"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Yellow Sprint","1073741855","Yellow Warmup","Practice","2018-10-07 13:55:00 UTC","2018-10-07 14:05:02 UTC","PROVISIONAL","5","https://racehero.io/events/oktoberfast/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"ANDREW GILLIN","1","1","429","SPB","8","8","","","","0","5","539.205","5","89.131","72.702","60.088","9.0","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"BERNARD NUSSBAUMER","2","2","37","SPB","1","1","","","0.529","0 Laps","5","513.76","5","89.66","72.273","63.064","9.0","0","BLUE/WHITE","98 BOXSTER","YELLOW","MAV"
"THOMAS JONES","3","3","40","SPB","12","12","","","1.307","11.266","5","550.471","5","90.438","71.651","58.859","9.0","0","WHITE/PURPLE","99 BOXSTER","YELLOW","MAV"
"MATT TRAVIS","4","4","144","SPB","13","13","","","1.567","12.49","5","551.695","5","90.698","71.446","58.728","9.0","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"THOMAS STEPHEN","5","5","314","SPB","14","","","","3.276","15.3","2","554.505","1","92.407","70.125","23.372","3.6","0","BLUE","99 BOXSTER","YELLOW","MAV"
"CHRIS AMOND","6","6","513","SPB","5","5","","","4.192","8.386","5","547.591","5","93.323","69.436","59.168","9.0","0","RED","98 BOXSTER","YELLOW","MAV"
"KEVIN HANSEL","7","7","221","SPB","7","7","","","4.413","8.086","5","547.291","5","93.544","69.272","59.201","9.0","0","YELLOW","99 BOXSTER","YELLOW","HCT"
"LAURENCE JITTS","8","8","247","SPB","4","4","","","5.392","9.092","5","548.297","5","94.523","68.555","59.092","9.0","1","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"TODD BUTAUD","9","9","061","SPB","10","10","","","5.834","23.696","5","562.901","5","94.965","68.236","57.559","9.0","0","BLACK","98 BOXSTER","YELLOW","LST"
"CARL AMOND","10","10","817","SPB","6","6","","","6.804","18.526","5","557.731","4","95.935","67.546","58.093","9.0","0","SILVER","98 BOXSTER","YELLOW","MAV"
"BRYAN GREENUP","11","11","44","SPB","3","3","","","7.204","26.492","5","565.697","5","96.335","67.265","57.274","9.0","1","BLUE","97 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","12","12","248","SPB","2","2","","","11.110","2 Laps","3","343.987","3","100.241","64.644","56.514","5.4","0","RED","99 BOXSTER","YELLOW","MAV"
"KEVIN ROTH","13","13","57","SPB","9","9","","","13.712","49.343","5","588.548","5","102.843","63.009","55.051","9.0","1","YELLOW","99","YELLOW","LST"
"RACHELLE BUTAUD","14","14","228","SPB","11","11","","","15.272","52.241","5","591.446","5","104.403","62.067","54.781","9.0","0","PURPLE","98 BOXSTER","YELLOW","LST"
