"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4. Red Sprint","1073741838","Red Practice 3","Practice","2018-10-06 16:45:00 UTC","2018-10-06 17:05:34 UTC","PROVISIONAL","12","https://racehero.io/events/oktoberfast/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MITCHELL BUTAUD","1","1","422","SP1","1","1","","","","0","5","455.488","4","89.803","72.158","71.132","9.0","0","BLUE","83 944","RED","LST"
"CHRIS BLAZER","2","2","23","SP1","6","5","","","1.244","4:50.207","8","745.695","7","91.047","71.172","69.519","14.4","0","SALMON","85.5 944","RED","KSC"
"SALLY KNAPP","3","1","84","SP3","5","1","","","1.430","0","9","838.636","3","91.233","71.027","69.541","16.2","0","RED","89 944 S2","RED","GPL"
"TODD IMWOLD","4","3","143","SP1","4","4","","","1.440","4:58.463","8","753.951","6","91.243","71.019","68.758","14.4","0","RED","83 944","RED","MAV"
"JOSE AYALA","5","4","200","SP1","2","2","","","1.448","3:15.253","7","650.741","1","91.251","71.013","69.705","12.6","0","BLACK/WHITE","84 944","RED","LST"
"DALE TUETY","6","5","102","SP1","3","3","","","1.492","1:42.56","6","558.048","2","91.295","70.979","69.671","10.8","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"STEVE COOMES","7","6","11","SP1","7","6","","","2.331","11:07.403","12","1122.891","5","92.134","70.332","69.25","21.6","0","PURPLE/GREEN","86 944","RED","MAV"
"GREG HUTMACHER","8","7","301","SP1","8","7","","","2.575","10:11.939","9","1067.427","9","92.378","70.147","54.636","16.2","0","RED","87 944","RED","MAV"
"JAY BOULAS","9","8","749","SP1","11","10","","","3.050","10:04.5","11","1059.988","11","92.853","69.788","67.246","19.8","0","RED","87 924","RED","MAV"
"BRAD BOYD","10","9","187","SP1","10","9","","","3.391","1:21.732","5","537.22","3","93.194","69.532","60.31","9.0","0","BLACK","87 944","RED","HCT"
"KRIS PIPPIN","11","10","42","SP1","9","8","","","3.465","11:16.207","6","1131.695","3","93.268","69.477","34.356","10.8","1","RED","87 924","RED","KSC"
"BRUCE KINGSLEY","12","11","51","SP1","12","11","","","3.554","11:44.362","12","1159.85","8","93.357","69.411","67.043","21.6","0","GRAY","85 944","RED","HCT"
"RICHARD MOUREY","13","12","87","SP1","13","12","","","4.553","3:54.841","7","690.329","7","94.356","68.676","65.708","12.6","0","ORANGE/SILVER","86 944","RED","GPL"
"STACIE VIRDEN","14","13","55","SP1","14","13","","","4.981","8:53.809","10","989.297","10","94.784","68.366","65.501","18.0","0","BLUE","86 944","RED","HCT"
"RYAN VIRDEN","15","14","369","SP1","15","14","","","5.649","4:18.867","7","714.355","7","95.452","67.888","63.498","12.6","0","WHITE","88 944","RED","HCT"
