"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Yellow Sprint","1073741851","Yellow Practice 1","Practice","2018-10-06 14:15:00 UTC","2018-10-06 14:35:35 UTC","PROVISIONAL","13","https://racehero.io/events/oktoberfast/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MATT TRAVIS","1","1","144","SPB","14","13","","","","0","9","1172.644","8","85.704","75.609","49.734","16.2","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"","2","1","40","","2","1","","","0.204","0","2","197.038","2","85.908","75.43","65.774","3.6","0"
"ANDREW GILLIN","3","2","429","SPB","3","2","","","0.412","0 Laps","9","906.432","2","86.116","75.247","64.34","16.2","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","4","3","248","SPB","4","3","","","0.862","28.453","12","1201.097","1","86.566","74.856","64.741","21.6","0","RED","99 BOXSTER","YELLOW","MAV"
"BERNARD NUSSBAUMER","5","4","37","SPB","1","1","","","1.243","-4 Laps","13","1149.726","13","86.947","74.528","73.27","23.4","0","BLUE/WHITE","98 BOXSTER","YELLOW","MAV"
"THOMAS STEPHEN","6","5","314","SPB","13","12","","","1.634","8 Laps","1","170.07","1","87.338","74.195","38.102","1.8","0","BLUE","99 BOXSTER","YELLOW","MAV"
"KEITH OLCHA","7","6","127","SPB","6","5","","","2.490","5 Laps","4","382.813","2","88.194","73.474","67.709","7.2","0","BLACK","97 BOXSTER","YELLOW","MAV"
"LAURENCE JITTS","8","7","247","SPB","8","7","","","2.534","1 Lap","8","751.099","5","88.238","73.438","69.019","14.4","0","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"KEVIN HANSEL","9","8","221","SPB","5","4","","","2.553","1 Lap","8","752.657","4","88.257","73.422","68.876","14.4","0","YELLOW","99 BOXSTER","YELLOW","HCT"
"CHRIS AMOND","10","9","513","SPB","12","11","","","3.104","-1 Laps","10","1074.761","10","88.808","72.966","60.292","18.0","0","RED","98 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","11","10","061","SPB","7","6","","","3.798","3 Laps","6","573.904","3","89.502","72.401","67.747","10.8","0","BLACK","98 BOXSTER","YELLOW","LST"
"DAVID BYASSEE","12","11","986","SPB","9","8","","","4.271","-1 Laps","10","946.799","9","89.975","72.02","68.441","18.0","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"CARL AMOND","13","12","817","SPB","11","10","","","5.004","-3 Laps","12","1155.69","6","90.708","71.438","67.284","21.6","0","SILVER","98 BOXSTER","YELLOW","MAV"
"BRYAN GREENUP","14","13","44","SPB","16","","","","5.282","2 Laps","7","1067.433","6","90.986","71.22","42.494","12.6","0","BLUE","97 BOXSTER","YELLOW","MAV"
"KEVIN ROTH","15","14","57","SPB","15","","","","6.320","1 Lap","8","1081.881","4","92.024","70.416","47.917","14.4","0","YELLOW","99","YELLOW","LST"
"RACHELLE BUTAUD","16","15","228","SPB","10","9","","","8.538","45.859","12","1218.503","11","94.242","68.759","63.816","21.6","0","PURPLE","98 BOXSTER","YELLOW","LST"
