"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","3. LO206 JR/HVY","1073743137","Qualifying","Qualifying","2021-09-11 17:20:00 UTC","2021-09-11 17:25:27 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Ron Reiter","1","1","577","Lo206 Heavy","7","3","","","","0","4","279.974","4","45.483","31.66","20.573","1.6","0","MG SH"
"Brice Downs","2","2","522","Lo206 Heavy","8","4","0.162","","0.162","0.424","4","280.398","4","45.645","31.548","20.542","1.6","0"
"Curtis Gingerich","3","3","527","Lo206 Heavy","4","1","0.224","","0.386","0 Laps","4","260.741","4","45.869","31.394","22.091","1.6","0"
"Micheal Marsh","4","4","435","Lo206 Heavy","5","2","0.078","","0.464","0 Laps","4","257.245","4","45.947","31.34","22.391","1.6","0"
"Ian Noyes","5","1","322","LO206 Jr","3","3","0.123","","0.587","0","4","261.671","4","46.07","31.257","22.012","1.6","0"
"Greg Pelea","6","2","319","LO206 Jr","9","5","0.083","","0.670","26.389","4","288.06","4","46.153","31.201","19.996","1.6","0"
"Gabrielle Dacosta","7","3","228","LO206 Jr","2","2","0.414","","1.084","0 Laps","4","253.886","3","46.567","30.923","22.687","1.6","0"
"Jett Moore","8","4","89","LO206 Jr","1","1","0.011","","1.095","0 Laps","4","250.493","4","46.578","30.916","22.995","1.6","0"
"Cayden Wertz","9","5","312","LO206 Jr","6","4","0.103","","1.198","5.026","4","266.697","4","46.681","30.848","21.598","1.6","0"
"Finn Cox","10","6","327","LO206 Jr","11","","0.313","","1.511","12.625","3","274.296","3","46.994","30.642","15.749","1.2000000000000002","0"
"Fred Bilyou","11","5","7","Lo206 Heavy","10","5","3.289","","4.800","1 Lap","3","253.95","3","50.283","28.638","17.011","1.2000000000000002","0"
"Jeremy Reiter","12","6","555","Lo206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
