"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","3. LO206 JR/HVY","1073743139","Final","Race","2021-09-11 20:15:00 UTC","2021-09-11 20:29:28 UTC","PROVISIONAL","16","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micheal Marsh","1","1","435","Lo206 Heavy","1","1","","","","0","16","806.094","6","42.523","33.864","28.582","6.4","0"
"Ron Reiter","2","2","577","Lo206 Heavy","5","5","3.511","","3.511","3.511","16","809.605","6","42.478","33.9","28.458","6.4","0","MG SH"
"Brice Downs","3","3","522","Lo206 Heavy","6","6","0.107","","3.618","3.618","16","809.712","6","42.477","33.901","28.455","6.4","0"
"Curtis Gingerich","4","4","527","Lo206 Heavy","3","3","0.812","","4.430","4.43","16","810.524","5","42.633","33.777","28.426","6.4","0"
"Jeremy Reiter","5","5","555","Lo206 Heavy","2","2","8.445","","12.875","12.875","16","818.969","5","43.129","33.388","28.133","6.4","0","MG SH"
"Greg Pelea","6","1","319","LO206 Jr","7","1","10.197","","23.072","0","16","829.166","5","42.04","34.253","27.787","6.4","0"
"Cayden Wertz","7","2","312","LO206 Jr","12","6","0.636","","23.708","0.636","16","829.802","13","42.274","34.063","27.766","6.4","0"
"Jett Moore","8","3","89","LO206 Jr","9","3","0.421","","24.129","1.057","16","830.223","15","42.648","33.765","27.752","6.4","0"
"Ian Noyes","9","4","322","LO206 Jr","11","5","2.342","","26.471","3.399","16","832.565","15","42.546","33.846","27.674","6.4","0"
"Finn Cox","10","5","327","LO206 Jr","10","4","0.804","","27.275","4.203","16","833.369","16","42.591","33.81","27.647","6.4","0"
"Gabrielle Dacosta","11","6","228","LO206 Jr","8","2","3.169","","30.444","7.372","16","836.538","11","42.596","33.806","27.542","6.4","0"
"Fred Bilyou","12","6","7","Lo206 Heavy","4","4","","","DNF","8 Laps","8","489.205","2","45.22","31.844","23.548","3.2","0"
