"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","3. LO206 JR/HVY","1073743136","Practice 1","Practice","2021-09-11 13:40:00 UTC","2021-10-09 12:57:26 UTC","PROVISIONAL","7","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Gingerich","1","1","527","Lo206 Heavy","1","1","","","","0","7","429.059","3","45.788","31.449","23.493","2.8000000000000003","0"
"Michael Landon","2","2","127","Lo206 Heavy","4","3","5.319","","5.319","3 Laps","4","283.246","1","51.107","28.176","20.336","1.6","0"
"Brice Downs","3","3","522","Lo206 Heavy","2","2","0.024","","5.343","15.678","7","444.737","1","51.131","28.163","22.665","2.8000000000000003","0"
"Cayden Wertz","4","1","312","LO206 Jr","3","1","1.076","","6.419","0","7","442.621","1","52.207","27.583","22.773","2.8000000000000003","0"
"Micheal Marsh","5","4","435","Lo206 Heavy","5","4","0.362","","6.781","5 Laps","2","187.349","1","52.569","27.393","15.372","0.8","0"
"Ian Noyes","6","2","322","LO206 Jr","6","2","1.565","","8.346","1 Lap","6","439.61","3","54.134","26.601","19.654","2.4000000000000004","0"
"Greg Pelea","7","3","319","LO206 Jr","0","","","","","7 Laps","0","73.851","0","0.0","0.0","0.0","0.0","0"
"Fred Bilyou","8","5","22","Lo206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jett Moore","9","4","89","LO206 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Dacosta","10","5","228","LO206 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finn Cox","11","6","327","LO206 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Reiter","12","6","555","Lo206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
"Ron Reiter","13","7","577","Lo206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG SH"
