"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","3. LO206 JR/HVY","1073743138","Pre-Final","Race","2021-09-11 18:35:00 UTC","2021-09-11 18:44:30 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micheal Marsh","1","1","435","Lo206 Heavy","4","4","","","","0","10","534.075","10","42.689","33.732","26.963","4.0","0"
"Jeremy Reiter","2","2","555","Lo206 Heavy","12","6","4.233","","4.233","4.233","10","538.308","4","43.006","33.484","26.75","4.0","0","MG SH"
"Greg Pelea","3","1","319","LO206 Jr","6","2","0.128","","4.361","0","10","538.436","9","42.485","33.894","26.744","4.0","0"
"Cayden Wertz","4","2","312","LO206 Jr","9","5","4.721","","9.082","4.721","10","543.157","10","42.412","33.953","26.512","4.0","0"
"Gabrielle Dacosta","5","3","228","LO206 Jr","7","3","0.867","","9.949","5.588","10","544.024","10","42.838","33.615","26.469","4.0","0"
"Finn Cox","6","4","327","LO206 Jr","10","6","1.159","","11.108","6.747","10","545.183","7","42.79","33.653","26.413","4.0","0"
"Ian Noyes","7","5","322","LO206 Jr","5","1","1.294","","12.402","8.041","10","546.477","8","42.491","33.89","26.351","4.0","0"
"Curtis Gingerich","8","3","527","Lo206 Heavy","3","3","1.144","","13.546","13.546","10","547.621","8","43.758","32.908","26.296","4.0","0"
"Jett Moore","9","6","89","LO206 Jr","8","4","0.190","","13.736","9.375","10","547.811","8","42.693","33.729","26.286","4.0","0"
"Brice Downs","10","4","522","Lo206 Heavy","2","2","0.098","","13.834","13.834","10","547.909","7","42.854","33.602","26.282","4.0","0"
"Fred Bilyou","11","5","7","Lo206 Heavy","11","5","6 Laps","","6 Laps","6 Laps","4","291.007","4","45.437","31.692","19.793","1.6","0"
"Ron Reiter","12","6","577","Lo206 Heavy","1","1","3 Laps","","9 Laps","9 Laps","1","146.254","1","49.232","29.249","9.846","0.4","0","MG SH"
