"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743155","Final","Race","2021-09-11 21:00:00 UTC","2021-09-11 21:16:05 UTC","PROVISIONAL","16","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","1","1","","","","0","16","714.667","9","37.15","38.762","32.239","6.4","0","USA","BirelART"
"Cooper Beasley","2","2","764","Iame Jr","5","5","2.568","","2.568","2.568","16","717.235","9","37.026","38.892","32.123","6.4","0"
"Noah Rosser","3","3","731","Iame Jr","3","3","1.782","","4.350","4.35","16","719.017","11","36.93","38.993","32.044","6.4","0","MG SH"
"Kekai Hauanio","4","4","729","Iame Jr","2","2","0.261","","4.611","4.611","16","719.278","5","37.212","38.697","32.032","6.4","0"
"Julian Dacosta","5","5","778","Iame Jr","4","4","0.123","","4.734","4.734","16","719.401","11","37.268","38.639","32.027","6.4","0"
"Tom Shoecraft","6","6","713","Iame Jr","6","6","2.269","","7.003","7.003","16","721.67","10","37.372","38.532","31.926","6.4","0","MG SH"
"Christian Meyer","7","7","702","Iame Jr","10","10","1.729","","8.732","8.732","16","723.399","9","37.491","38.409","31.85","6.4","0"
"Chase Buscaglia","8","8","725","Iame Jr","9","9","0.606","","9.338","9.338","16","724.005","11","37.523","38.376","31.823","6.4","0"
"Greyson Greaves","9","9","705","Iame Jr","12","12","15.304","","24.642","24.642","16","739.309","11","38.07","37.825","31.164","6.4","0"
"Timur Agayev","10","10","63","Iame Jr","15","15","6.332","","30.974","30.974","16","745.641","11","38.598","37.308","30.9","6.4","0"
"Jacob Lauter","11","11","736","Iame Jr","14","14","4.949","","35.923","35.923","16","750.59","8","37.927","37.968","30.696","6.4","0"
"Austin Perrin","12","12","777","Iame Jr","13","13","1.214","","37.137","37.137","16","751.804","6","39.197","36.738","30.646","6.4","0"
"Alejandro Wall","13","13","721","Iame Jr","11","11","14 Laps","","14 Laps","3:39.752","2","934.419","1","62.779","22.938","3.082","0.8","0"
"Alex Bowen","14","14","712","Iame Jr","7","7","1 Lap","","15 Laps","15 Laps","1","150.383","1","62.857","22.909","9.576","0.4","0"
"Anastasia Markovic","15","15","787","Iame Jr","8","8","0.113","","15 Laps","15 Laps","1","150.496","1","63.03","22.846","9.568","0.4","0"
