"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743153","Qualifying","Qualifying","2021-09-11 17:35:00 UTC","2021-09-11 17:40:32 UTC","PROVISIONAL","4","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","13","13","","","","0","4","268.567","4","37.265","38.642","21.447","1.6","0","USA","BirelART"
"Julian Dacosta","2","2","778","Iame Jr","9","9","0.066","","0.066","0 Laps","4","263.139","4","37.331","38.574","21.89","1.6","0"
"Noah Rosser","3","3","731","Iame Jr","1","1","0.271","","0.337","0 Laps","4","252.761","3","37.602","38.296","22.788","1.6","0","MG SH"
"Kekai Hauanio","4","4","729","Iame Jr","8","8","0.015","","0.352","0 Laps","4","264.151","4","37.617","38.281","21.806","1.6","0"
"Cooper Beasley","5","5","764","Iame Jr","2","2","0.003","","0.355","1 Lap","3","215.518","3","37.62","38.278","20.045","1.2000000000000002","0"
"Anastasia Markovic","6","6","787","Iame Jr","12","12","0.069","","0.424","2.284","4","270.851","4","37.689","38.207","21.266","1.6","0"
"Tom Shoecraft","7","7","713","Iame Jr","3","3","0.099","","0.523","0 Laps","4","255.399","4","37.788","38.107","22.553","1.6","0","MG SH"
"Christian Meyer","8","8","702","Iame Jr","5","5","0.035","","0.558","0 Laps","4","259.666","4","37.823","38.072","22.182","1.6","0"
"Alex Bowen","9","9","712","Iame Jr","4","4","0.011","","0.569","0 Laps","4","258.914","3","37.834","38.061","22.247","1.6","0"
"Chase Buscaglia","10","10","725","Iame Jr","6","6","0.036","","0.605","0 Laps","4","261.872","4","37.87","38.025","21.995","1.6","0"
"Jacob Lauter","11","11","736","Iame Jr","11","11","0.264","","0.869","1.808","4","270.375","4","38.134","37.762","21.304","1.6","0"
"Greyson Greaves","12","12","705","Iame Jr","10","10","0.430","","1.299","0 Laps","4","268.164","4","38.564","37.341","21.479","1.6","0"
"Alejandro Wall","13","13","721","Iame Jr","7","7","0.134","","1.433","0 Laps","4","265.069","2","38.698","37.211","21.73","1.6","0"
"Austin Perrin","14","14","777","Iame Jr","14","14","0.953","","2.386","16.455","4","285.022","4","39.651","36.317","20.209","1.6","0"
"Timur Agayev","15","15","63","Iame Jr","15","15","0.539","","2.925","19.263","4","287.83","2","40.19","35.83","20.012","1.6","0"
