"Event ID","Event Name","Started At","Ended At"
"2545-3090-2147483960-20211009","ARP Fall/Winter Club Championship Rd2","2021-09-11 13:00:00 UTC","2021-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","3090","No 1st Loop","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743154","Pre-Final","Race","2021-09-11 19:05:00 UTC","2021-09-11 19:16:06 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd2/results/1073743154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Steven Miller","1","1","773","Iame Jr","1","1","","","","0","10","496.071","8","37.146","38.766","29.028","4.0","0","USA","BirelART"
"Kekai Hauanio","2","2","729","Iame Jr","4","4","3.886","","3.886","3.886","10","499.957","8","37.308","38.598","28.802","4.0","0"
"Noah Rosser","3","3","731","Iame Jr","3","3","1.325","","5.211","5.211","10","501.282","8","36.964","38.957","28.726","4.0","0","MG SH"
"Julian Dacosta","4","4","778","Iame Jr","2","2","0.225","","5.436","5.436","10","501.507","7","37.251","38.657","28.713","4.0","0"
"Cooper Beasley","5","5","764","Iame Jr","5","5","0.276","","5.712","5.712","10","501.783","8","37.3","38.606","28.698","4.0","0"
"Tom Shoecraft","6","6","713","Iame Jr","7","7","2.846","","8.558","8.558","10","504.629","8","37.384","38.519","28.536","4.0","0","MG SH"
"Alex Bowen","7","7","712","Iame Jr","9","9","0.492","","9.050","9.05","10","505.121","7","37.51","38.39","28.508","4.0","0"
"Anastasia Markovic","8","8","787","Iame Jr","6","6","0.122","","9.172","9.172","10","505.243","9","37.497","38.403","28.501","4.0","0"
"Chase Buscaglia","9","9","725","Iame Jr","10","10","0.295","","9.467","9.467","10","505.538","7","37.386","38.517","28.485","4.0","0"
"Christian Meyer","10","10","702","Iame Jr","8","8","0.556","","10.023","10.023","10","506.094","8","37.535","38.364","28.453","4.0","0"
"Alejandro Wall","11","11","721","Iame Jr","13","13","3.945","","13.968","13.968","10","510.039","7","37.961","37.934","28.233","4.0","0"
"Greyson Greaves","12","12","705","Iame Jr","12","12","4.227","","18.195","18.195","10","514.266","6","38.018","37.877","28.001","4.0","0"
"Austin Perrin","13","13","777","Iame Jr","14","14","15.510","","33.705","33.705","10","529.776","7","39.12","36.81","27.181","4.0","0"
"Jacob Lauter","14","14","736","Iame Jr","11","11","1 Lap","","1 Lap","1 Lap","9","465.822","6","37.553","38.346","27.822","3.6","0"
"Timur Agayev","15","15","63","Iame Jr","15","15","1 Lap","","2 Laps","2 Laps","8","465.179","7","38.773","37.139","24.765","3.2","0"
