"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Sprint Race 2","Race","2024-04-07 18:05:00 UTC","2024-04-07 18:35:00 UTC","FINAL","13","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"CLIFF CAYER","1","1","08","GTC7","3","1","","","","0","13","1817.527","6","115.788","89.108","73.797","37.258","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"HENRY TABOR","2","1","5","GTC6","1","1","0.988","","0.988","0","13","1818.515","2","116.551","88.524","73.757","37.258","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"ALEX STEELE","3","1","416","GT3","2","1","1.197","","2.185","0","13","1819.712","2","116.674","88.431","73.709","37.258","0","WHITE","76 911","PCA Club Race","FULL","GG"
"RICH WALTON","4","1","9","GT4","4","1","1.174","","3.359","0","13","1820.886","3","117.209","88.027","73.661","37.258","0","WHITE","80 911","PCA Club Race","FULL","GG"
"TOM WEBER","5","2","54","GT4","5","2","0.922","","4.281","0.922","13","1821.808","2","118.201","87.289","73.624","37.258","0","GREEN","92 911","PCA Club Race","FULL","GG"
"ROBERT AMES","6","1","21","GTB1","7","1","16.963","","21.244","0","13","1838.771","5","123.153","83.779","72.945","37.258","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"NED BACON","7","1","12","911CUP","8","2","1.093","","22.337","0","13","1839.864","4","124.314","82.996","72.901","37.258","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"MIKE ELLIOTT","8","2","22","GTB1","9","2","1.053","","23.390","2.146","13","1840.917","12","124.509","82.866","72.86","37.258","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"KAREN HOLMES","9","2","36","911CUP","12","5","0.274","","23.664","1.327","13","1841.191","6","123.958","83.235","72.849","37.258","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"ANDY SIMPKINSON","10","3","68","911CUP","10","3","0.595","","24.259","1.922","13","1841.786","6","124.449","82.906","72.825","37.258","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"BILL RAMSEY","11","4","61","911CUP","11","4","0.421","","24.680","2.343","13","1842.207","13","124.652","82.771","72.809","37.258","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
"HEATH SPENCER","12","1","02","SPB","17","1","4.556","","29.236","0","13","1846.763","2","125.051","82.507","72.629","37.258","0","RED","97 BOXSTER","PCA Club Race","FULL","GG"
"DOUG BOCCIGNONE","13","2","58","SPB","18","2","3.149","","32.385","3.149","13","1849.912","2","126.394","81.63","72.506","37.258","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"ALISTAIR BELTON","14","3","206","SPB","20","4","0.362","","32.747","3.511","13","1850.274","2","125.959","81.912","72.491","37.258","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"DALLAS CARROLL","15","4","106","SPB","21","5","1.447","","34.194","4.958","13","1851.721","12","126.466","81.584","72.435","37.258","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"GREG CHIOCCO","16","5","39","SPB","19","3","2.002","","36.196","6.96","13","1853.723","2","127.272","81.067","72.356","37.258","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"PAUL GEORGESON","17","5","76","911CUP","6","1","1.630","","37.826","15.489","13","1855.353","6","121.805","84.706","72.293","37.258","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"TAD SANDERS","18","6","74","911CUP","13","6","2.911","","40.737","18.4","13","1858.264","12","128.316","80.408","72.18","37.258","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"KRIS FOSTER","19","6","19","SPB","23","7","11.185","","51.922","22.686","13","1869.449","2","128.823","80.091","71.748","37.258","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"JOHN SEIDELL","20","7","314","SPB","25","9","1.042","","52.964","23.728","13","1870.491","6","131.165","78.661","71.708","37.258","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"KEN JOHNSTON","21","8","777","SPB","28","12","1.853","","54.817","25.581","13","1872.344","2","130.666","78.962","71.637","37.258","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
"TRYGVE ISAACSON","22","9","95","SPB","31","15","14.978","","1:09.795","40.559","13","1887.322","3","129.65","79.58","71.068","37.258","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"KRIS NAGEL","23","10","713","SPB","26","10","2.832","","1:12.627","43.391","13","1890.154","2","130.228","79.227","70.962","37.258","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"CHARLES KOLSTAD","24","11","35","SPB","27","11","1 Lap","","1 Lap","23.278","12","1870.041","2","130.223","79.23","66.208","34.392","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEITH HNATIUK","25","12","682","SPB","30","14","5.849","","1 Lap","29.127","12","1875.89","2","133.222","77.447","66.001","34.392","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
"DANIEL ROZENBLATT","26","13","57","SPB","22","6","","","DNF","8 Laps","5","680.02","2","128.367","80.376","75.862","14.33","0","GREEN","98 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","27","14","16","SPB","24","8","","","DNF","11 Laps","2","292.504","2","129.389","79.741","70.547","5.732","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"ANDREW FORREST","28","15","14","SPB","29","13","","","DNF","12 Laps","1","165.981","1","135.868","75.938","62.161","2.866","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
