"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2024-04-06 18:05:00 UTC","2024-04-06 18:30:00 UTC","FINAL","10","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"HENRY TABOR","1","1","5","GTC6","1","1","","","","0","7","841.137","2","114.984","89.731","85.864","20.062","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"CLIFF CAYER","2","1","08","GTC7","3","1","1.783","","1.783","0","7","862.383","2","116.767","88.361","83.748","20.062","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"ALEX STEELE","3","1","416","GT3","4","1","2.098","","3.881","0","3","389.693","3","118.865","86.801","79.429","8.598","0","WHITE","76 911","PCA Club Race","FULL","GG"
"TOM WEBER","4","1","54","GT4","5","1","1.107","","4.988","0","4","516.36","2","119.972","86.0","79.926","11.464","0","GREEN","92 911","PCA Club Race","FULL","GG"
"PAUL GEORGESON","5","1","76","911CUP","7","2","0.405","","5.393","0","8","1013.315","2","120.377","85.711","81.456","22.928","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"ALLEN WILT","6","2","27","911CUP","6","1","0.029","","5.422","1 Lap","7","888.195","3","120.406","85.69","81.315","20.062","0","YELLOW","72 911","PCA Club Race","FULL","GG"
"ROBERT AMES","7","1","21","GTB1","11","1","1.302","","6.724","0","7","903.764","3","121.708","84.773","79.914","20.062","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"BILL RAMSEY","8","3","61","911CUP","14","5","1.524","","8.248","39.79","8","1053.105","6","123.232","83.725","78.379","22.928","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
"NED BACON","9","4","12","911CUP","9","4","0.315","","8.563","4:43.298","10","1296.613","5","123.547","83.512","79.573","28.66","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"ANDY SIMPKINSON","10","5","68","911CUP","8","3","0.812","","9.375","47.398","8","1060.713","5","124.359","82.966","77.816","22.928","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"ALISTAIR BELTON","11","1","206","SPB","15","4","0.823","","10.198","0","6","824.448","2","125.182","82.421","75.087","17.196","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"HEATH SPENCER","12","2","02","SPB","30","16","0.297","","10.495","1 Lap","5","731.132","4","125.479","82.226","70.559","14.33","0","RED","97 BOXSTER","PCA Club Race","FULL","GG"
"MARK SMITH","13","3","681","SPB","10","1","0.349","","10.844","6:09.831","9","1194.279","3","125.828","81.998","77.753","25.794","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"KAREN HOLMES","14","6","36","911CUP","17","6","0.177","","11.021","3:10.556","9","1203.871","2","126.005","81.882","77.133","25.794","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"TIM SMITH","15","4","07","SPB","12","2","0.341","","11.362","1 Lap","5","684.421","3","126.346","81.661","75.375","14.33","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
"DALLAS CARROLL","16","5","106","SPB","21","8","0.550","","11.912","7:58.022","9","1302.47","3","126.896","81.308","71.294","25.794","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"GREG CHIOCCO","17","6","39","SPB","16","5","0.087","","11.999","6:21.494","9","1205.942","2","126.983","81.252","77.001","25.794","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"DOUG BOCCIGNONE","18","7","58","SPB","13","3","0.025","","12.024","4:28.76","8","1093.208","7","127.008","81.236","75.503","22.928","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"TRYGVE ISAACSON","19","8","95","SPB","19","6","0.168","","12.192","6:07.381","8","1191.829","1","127.176","81.129","69.256","22.928","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"MIKE ELLIOTT","20","2","22","GTB1","18","2","0.318","","12.510","5:16.846","9","1220.61","7","127.494","80.926","76.075","25.794","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"DANIEL ROZENBLATT","21","9","37","SPB","30","17","0.423","","12.933","7:22.033","9","1266.481","9","127.917","80.659","73.32","25.794","0","GREEN","98 BOXSTER","PCA Club Race","FULL","GG"
"TAD SANDERS","22","7","74","911CUP","22","7","0.473","","13.406","2 Laps","6","841.553","4","128.39","80.361","73.561","17.196","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"KRIS NAGEL","23","10","713","SPB","23","9","0.454","","13.860","6:12.471","8","1196.919","5","128.844","80.078","68.961","22.928","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"KRIS FOSTER","24","11","19","SPB","20","7","0.267","","14.127","1 Lap","5","711.845","1","129.111","79.913","72.471","14.33","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"JOHN SEIDELL","25","12","314","SPB","25","11","1.263","","15.390","2 Laps","4","603.267","1","130.374","79.138","68.411","11.464","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","26","13","16","SPB","26","12","0.259","","15.649","2 Laps","4","605.906","1","130.633","78.982","68.114","11.464","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"CHARLES KOLSTAD","27","14","35","SPB","24","10","0.368","","16.017","2:56.612","6","1001.06","1","131.001","78.76","61.84","17.196","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"ANDREW FORREST","28","15","14","SPB","29","15","0.695","","16.712","1 Lap","5","762.469","2","131.696","78.344","67.659","14.33","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEITH HNATIUK","29","16","682","SPB","27","13","0.176","","16.888","27.162","5","851.61","2","131.872","78.24","60.577","14.33","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
"KEN JOHNSTON","30","17","777","SPB","28","14","2.417","","19.305","6:08.912","8","1193.36","4","134.289","76.831","69.167","22.928","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
