"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint Race 3","Race","2024-04-07 21:00:00 UTC","2024-04-07 21:30:00 UTC","FINAL","15","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"CLIFF CAYER","1","1","08","GTC7","1","1","","","","0","15","1768.279","10","115.578","89.27","87.522","42.99","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"HENRY TABOR","2","1","5","GTC6","2","1","16.048","","16.048","0","15","1784.327","6","115.685","89.187","86.735","42.99","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"RICH WALTON","3","1","9","GT4","3","1","43.603","","59.651","0","15","1827.93","2","118.076","87.381","84.666","42.99","0","WHITE","80 911","PCA Club Race","FULL","GG"
"TOM WEBER","4","2","54","GT4","4","2","14.643","","1:14.294","14.643","15","1842.573","2","119.034","86.678","83.993","42.99","0","GREEN","92 911","PCA Club Race","FULL","GG"
"ROBERT AMES","5","1","21","GTB1","6","1","29.138","","1:43.432","0","15","1871.711","15","123.455","83.574","82.686","42.99","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"MIKE ELLIOTT","6","2","22","GTB1","9","2","0.937","","1:44.369","0.937","15","1872.648","12","123.433","83.589","82.644","42.99","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"PAUL GEORGESON","7","1","76","911CUP","5","1","15.306","","1:59.675","0","15","1887.954","2","123.543","83.514","81.974","42.99","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"ANDY SIMPKINSON","8","2","68","911CUP","8","3","1 Lap","","1 Lap","1 Lap","14","1769.522","10","124.361","82.965","81.63","40.124","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"KAREN HOLMES","9","3","36","911CUP","11","5","1.494","","1 Lap","1 Lap","14","1771.016","2","124.841","82.646","81.561","40.124","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"BILL RAMSEY","10","4","61","911CUP","10","4","0.718","","1 Lap","1 Lap","14","1771.734","2","124.743","82.711","81.528","40.124","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
"NED BACON","11","5","12","911CUP","7","2","24.482","","1 Lap","1 Lap","14","1796.216","8","123.561","83.502","80.417","40.124","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"HEATH SPENCER","12","1","02","SPB","15","1","11.718","","1 Lap","0","14","1807.934","2","125.672","82.099","79.896","40.124","0","RED","97 BOXSTER","PCA Club Race","FULL","GG"
"DOUG BOCCIGNONE","13","2","58","SPB","17","3","17.634","","1 Lap","17.634","14","1825.568","4","126.796","81.372","79.124","40.124","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"ALISTAIR BELTON","14","3","206","SPB","16","2","0.344","","1 Lap","17.978","14","1825.912","2","126.436","81.603","79.109","40.124","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"DALLAS CARROLL","15","4","106","SPB","18","4","9.559","","1 Lap","27.537","14","1835.471","2","127.244","81.085","78.697","40.124","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"GREG CHIOCCO","16","5","39","SPB","20","6","21.960","","1 Lap","49.497","14","1857.431","4","128.179","80.494","77.767","40.124","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"ANDREW FORREST","17","6","14","SPB","24","10","12.182","","1 Lap","1:01.679","14","1869.613","14","129.318","79.785","77.26","40.124","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
"KRIS FOSTER","18","7","19","SPB","22","8","0.906","","1 Lap","1:02.585","14","1870.519","14","129.735","79.528","77.223","40.124","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"JOHN SEIDELL","19","8","314","SPB","23","9","17.045","","1 Lap","1:19.63","14","1887.564","5","130.095","79.308","76.525","40.124","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"CHARLES KOLSTAD","20","9","35","SPB","21","7","4.854","","1 Lap","1:24.484","14","1892.418","11","131.425","78.506","76.329","40.124","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEN JOHNSTON","21","10","777","SPB","26","12","4.547","","1 Lap","1:29.031","14","1896.965","5","130.909","78.815","76.146","40.124","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
"KEITH HNATIUK","22","11","682","SPB","27","13","1 Lap","","2 Laps","1 Lap","13","1800.275","2","133.257","77.426","74.505","37.258","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
"KRIS NAGEL","23","12","713","SPB","25","11","14.368","","2 Laps","6.709","13","1814.643","2","132.008","78.159","73.915","37.258","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"TIM SMITH","24","13","07","SPB","19","5","","","DNF","11 Laps","3","419.558","2","127.167","81.134","73.775","8.598","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
