"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Warmup","Practice","2024-04-07 16:15:00 UTC","2024-04-07 16:40:00 UTC","FINAL","8","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"ALEX STEELE","1","1","416","GT3","10","1","","","","0","7","867.174","7","115.959","88.976","83.286","20.062","0","WHITE","76 911","PCA Club Race","FULL","GG"
"HENRY TABOR","2","1","5","GTC6","2","1","0.708","","0.708","0","3","364.134","3","116.667","88.436","85.004","8.598","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"RICH WALTON","3","1","9","GT4","4","1","0.896","","1.604","0","3","375.133","3","117.563","87.762","82.512","8.598","0","WHITE","80 911","PCA Club Race","FULL","GG"
"CLIFF CAYER","4","1","08","GTC7","3","1","0.763","","2.367","0","8","978.174","5","118.326","87.196","84.383","22.928","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"ROBERT AMES","5","1","21","GTB1","1","1","4.103","","6.470","0","7","879.149","7","122.429","84.274","82.151","20.062","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"TOM WEBER","6","2","54","GT4","5","2","0.016","","6.486","1 Lap","2","264.063","2","122.445","84.263","78.145","5.732","0","GREEN","92 911","PCA Club Race","FULL","GG"
"NED BACON","7","1","12","911CUP","6","1","0.521","","7.007","0","3","394.001","3","122.966","83.906","78.56","8.598","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"DALLAS CARROLL","8","1","106","SPB","23","13","2.610","","9.617","0","7","966.808","4","125.576","82.162","74.703","20.062","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"MIKE ELLIOTT","9","2","22","GTB1","8","2","0.778","","10.395","3 Laps","4","585.748","2","126.354","81.656","70.458","11.464","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"ALISTAIR BELTON","10","2","206","SPB","18","8","0.011","","10.406","2 Laps","5","688.09","5","126.365","81.649","74.973","14.33","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"DOUG BOCCIGNONE","11","3","58","SPB","7","1","0.221","","10.627","1 Lap","6","892.263","2","126.586","81.507","69.38","17.196","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"TRYGVE ISAACSON","12","4","95","SPB","16","6","1.906","","12.533","0 Laps","7","962.847","2","128.492","80.298","75.01","20.062","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"KAREN HOLMES","13","2","36","911CUP","9","2","0.419","","12.952","1 Lap","2","291.584","1","128.911","80.037","70.769","5.732","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"GREG CHIOCCO","14","5","39","SPB","12","2","0.353","","13.305","3 Laps","4","554.294","3","129.264","79.818","74.456","11.464","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"DANIEL ROZENBLATT","15","6","57","SPB","17","7","0.359","","13.664","0 Laps","7","960.788","6","129.623","79.597","75.171","20.062","0","GREEN","98 BOXSTER","PCA Club Race","FULL","GG"
"KEN JOHNSTON","16","7","777","SPB","19","9","0.148","","13.812","2.693","7","969.501","7","129.771","79.506","74.495","20.062","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
"KRIS FOSTER","17","8","19","SPB","13","3","0.718","","14.530","0 Laps","7","964.085","6","130.489","79.069","74.914","20.062","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","18","9","16","SPB","14","4","1.164","","15.694","3 Laps","4","572.617","4","131.653","78.37","72.073","11.464","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"ANDREW FORREST","19","10","14","SPB","20","10","0.007","","15.701","5 Laps","2","323.415","2","131.66","78.365","63.804","5.732","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
"KRIS NAGEL","20","11","713","SPB","15","5","1.075","","16.776","3 Laps","4","575.858","2","132.735","77.731","71.668","11.464","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"KEITH HNATIUK","21","12","682","SPB","22","12","0.338","","17.114","2 Laps","5","732.983","4","133.073","77.533","70.381","14.33","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
"CHARLES KOLSTAD","22","13","35","SPB","21","11","0.208","","17.322","6 Laps","1","192.572","1","133.281","77.412","53.578","2.866","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"TAD SANDERS","23","3","74","911CUP","11","3","1.546","","18.868","1 Lap","2","307.387","2","134.827","76.525","67.131","5.732","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"TIM SMITH","24","14","07","SPB","24","14","13.264","","32.132","6 Laps","1","456.079","1","148.091","69.671","22.622","2.866","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
