"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Sprint Race 1","Race","2024-04-06 22:40:00 UTC","2024-04-06 23:10:00 UTC","FINAL","16","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"HENRY TABOR","1","1","5","GTC6","1","1","","","","0","16","1882.424","4","115.825","89.079","87.696","45.856","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"ALEX STEELE","2","1","416","GT3","2","1","3.693","","3.693","0","16","1886.117","12","115.827","89.078","87.525","45.856","0","WHITE","76 911","PCA Club Race","FULL","GG"
"CLIFF CAYER","3","1","08","GTC7","3","1","20.515","","24.208","0","16","1906.632","2","117.177","88.051","86.583","45.856","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"RICH WALTON","4","1","9","GT4","4","1","27.137","","51.345","0","16","1933.769","2","118.53","87.046","85.368","45.856","0","WHITE","80 911","PCA Club Race","FULL","GG"
"TOM WEBER","5","2","54","GT4","5","2","14.061","","1:05.406","14.061","16","1947.83","6","118.309","87.209","84.752","45.856","0","GREEN","92 911","PCA Club Race","FULL","GG"
"ALLEN WILT","6","1","27","911CUP","6","1","12.682","","1:18.088","0","16","1960.512","2","120.8","85.411","84.203","45.856","0","YELLOW","72 911","PCA Club Race","FULL","GG"
"PAUL GEORGESON","7","2","76","911CUP","7","2","0.336","","1:18.424","0.336","16","1960.848","2","120.534","85.599","84.189","45.856","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"ROBERT AMES","8","1","21","GTB1","8","1","21.169","","1:39.593","0","16","1982.017","2","122.222","84.417","83.29","45.856","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"NED BACON","9","3","12","911CUP","12","5","21.285","","2:00.878","42.79","16","2003.302","5","122.374","84.312","82.405","45.856","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"MIKE ELLIOTT","10","2","22","GTB1","11","2","2.261","","2:03.139","23.546","16","2005.563","12","123.472","83.562","82.312","45.856","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"ANDY SIMPKINSON","11","4","68","911CUP","9","3","1 Lap","","1 Lap","1 Lap","15","1884.457","2","123.138","83.789","82.127","42.99","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"BILL RAMSEY","12","5","61","911CUP","10","4","11.610","","1 Lap","1 Lap","15","1896.067","2","123.914","83.264","81.624","42.99","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
"KAREN HOLMES","13","6","36","911CUP","13","6","1.234","","1 Lap","1 Lap","15","1897.301","7","125.258","82.371","81.571","42.99","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"TAD SANDERS","14","7","74","911CUP","14","7","16.200","","1 Lap","1 Lap","15","1913.501","8","125.286","82.352","80.88","42.99","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"HEATH SPENCER","15","1","02","SPB","17","1","8.600","","1 Lap","0","15","1922.101","2","125.045","82.511","80.518","42.99","0","RED","97 BOXSTER","PCA Club Race","FULL","GG"
"MARK SMITH","16","2","681","SPB","19","3","24.767","","1 Lap","24.767","15","1946.868","9","126.357","81.654","79.494","42.99","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"DOUG BOCCIGNONE","17","3","58","SPB","21","5","0.171","","1 Lap","24.938","15","1947.039","9","126.266","81.713","79.487","42.99","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"GREG CHIOCCO","18","4","39","SPB","25","9","1.384","","1 Lap","26.322","15","1948.423","2","126.806","81.365","79.43","42.99","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"ALISTAIR BELTON","19","5","206","SPB","20","4","9.533","","1 Lap","35.855","15","1957.956","3","126.486","81.571","79.044","42.99","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"DALLAS CARROLL","20","6","106","SPB","24","8","4.879","","1 Lap","40.734","15","1962.835","3","127.841","80.707","78.847","42.99","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"TIM SMITH","21","7","07","SPB","18","2","0.034","","1 Lap","40.768","15","1962.869","2","126.628","81.48","78.846","42.99","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
"DANIEL ROZENBLATT","22","8","57","SPB","22","6","20.825","","1 Lap","1:01.593","15","1983.694","2","127.616","80.849","78.018","42.99","0","GREEN","98 BOXSTER","PCA Club Race","FULL","GG"
"KRIS FOSTER","23","9","19","SPB","26","10","12.992","","1 Lap","1:14.585","15","1996.686","8","129.555","79.639","77.51","42.99","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","24","10","16","SPB","28","12","1.235","","1 Lap","1:15.82","15","1997.921","14","129.503","79.671","77.463","42.99","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"JOHN SEIDELL","25","11","314","SPB","29","13","18.409","","1 Lap","1:34.229","15","2016.33","2","129.448","79.705","76.755","42.99","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"KRIS NAGEL","26","12","713","SPB","27","11","1 Lap","","2 Laps","1 Lap","14","1888.995","3","129.596","79.614","76.467","40.124","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"CHARLES KOLSTAD","27","13","35","SPB","32","16","4.045","","2 Laps","1 Lap","14","1893.04","12","132.397","77.929","76.304","40.124","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEN JOHNSTON","28","14","777","SPB","30","14","8.703","","2 Laps","1 Lap","14","1901.743","5","130.471","79.08","75.955","40.124","0","WHITE","98 BOXSTER","PCA Club Race","FULL","CCC"
"ANDREW FORREST","29","15","14","SPB","31","15","3.929","","2 Laps","1 Lap","14","1905.672","5","129.561","79.635","75.798","40.124","0","IVORY","99 BOXSTER","PCA Club Race","FULL","GG"
"KEITH HNATIUK","30","16","682","SPB","33","17","45.891","","2 Laps","29.462","14","1951.563","2","134.22","76.871","74.016","40.124","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
"TRYGVE ISAACSON","31","17","95","SPB","23","7","","","DNF","12 Laps","3","420.572","2","128.297","80.42","73.597","8.598","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
