"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2024-04-06 20:45:00 UTC","2024-04-06 21:12:20 UTC","FINAL","10","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"HENRY TABOR","1","1","5","GTC6","1","1","","","","0","10","1210.734","4","114.277","90.286","85.218","28.66","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"ALEX STEELE","2","1","416","GT3","3","1","2.503","","2.503","0","4","508.038","3","116.78","88.351","81.235","11.464","0","WHITE","76 911","PCA Club Race","FULL","GG"
"CLIFF CAYER","3","1","08","GTC7","2","1","0.213","","2.716","0","8","1254.855","7","116.993","88.19","65.777","22.928","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"RICH WALTON","4","1","9","GT4","31","2","0.390","","3.106","0","7","947.194","7","117.383","87.897","76.25","20.062","0","WHITE","80 911","PCA Club Race","FULL","GG"
"TOM WEBER","5","2","54","GT4","4","1","0.242","","3.348","1 Lap","6","759.007","4","117.625","87.716","81.561","17.196","0","GREEN","92 911","PCA Club Race","FULL","GG"
"ALLEN WILT","6","1","27","911CUP","6","2","1.716","","5.064","0","7","892.208","6","119.341","86.455","80.949","20.062","0","YELLOW","72 911","PCA Club Race","FULL","GG"
"PAUL GEORGESON","7","2","76","911CUP","5","1","0.262","","5.326","1:57.998","8","1010.206","5","119.603","86.265","81.707","22.928","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"ROBERT AMES","8","1","21","GTB1","7","1","2.147","","7.473","0","10","1271.691","10","121.75","84.744","81.133","28.66","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"ANDY SIMPKINSON","9","3","68","911CUP","10","5","0.049","","7.522","4:41.333","9","1173.541","5","121.799","84.71","79.127","25.794","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"BILL RAMSEY","10","4","61","911CUP","8","3","1.595","","9.117","4:47.142","9","1179.35","5","123.394","83.615","78.737","25.794","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
