"Event ID","Event Name","Started At","Ended At"
"358-1-2147483649-20240406","PCA-GGR Spring Classic","2024-04-06 15:34:00 UTC","2024-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2024-04-06 16:15:00 UTC","2024-04-06 16:43:09 UTC","FINAL","10","https://racehero.io/events/pca-ggr-spring-classic-2024/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Descr","Sprint Run Group","LType","Region"
"HENRY TABOR","1","1","5","GTC6","15","1","","","","0","7","908.861","7","117.723","87.643","79.466","20.062","0","WHITE","16 991.1 CUP","PCA Club Race","PC","OR"
"RICH WALTON","2","1","9","GT4","17","2","1.409","","1.409","0","8","1052.653","8","119.132","86.606","78.412","22.928","0","WHITE","80 911","PCA Club Race","FULL","GG"
"CLIFF CAYER","3","1","08","GTC7","20","1","0.053","","1.462","0","10","1297.351","10","119.185","86.568","79.528","28.66","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PCA Club Race","RC","CAR"
"ALEX STEELE","4","1","416","GT3","8","1","1.273","","2.735","0","9","1258.017","6","120.458","85.653","73.813","25.794","0","WHITE","76 911","PCA Club Race","FULL","GG"
"TOM WEBER","5","2","54","GT4","16","1","0.166","","2.901","4:13.856","10","1306.509","6","120.624","85.535","78.971","28.66","0","GREEN","92 911","PCA Club Race","FULL","GG"
"ALLEN WILT","6","1","27","911CUP","3","1","0.497","","3.398","0","6","756.078","5","121.121","85.184","81.877","17.196","0","YELLOW","72 911","PCA Club Race","FULL","GG"
"PAUL GEORGESON","7","2","76","911CUP","6","4","0.529","","3.927","8:57.954","10","1294.032","9","121.65","84.814","79.732","28.66","0","RED","86 911 CARRERA","PCA Club Race","FULL","SNV"
"ANDY SIMPKINSON","8","3","68","911CUP","5","3","2.416","","6.343","9:19.972","10","1316.05","10","124.066","83.162","78.398","28.66","0","WHITE","68 911","PCA Club Race","FULL","SVR"
"NED BACON","9","4","12","911CUP","7","5","0.434","","6.777","9:21.126","10","1317.204","9","124.5","82.872","78.33","28.66","0","BLACK/GREEN","88 911","PCA Club Race","FULL","SNV"
"MARK SMITH","10","1","681","SPB","19","6","1.094","","7.871","0","6","1019.47","4","125.594","82.15","60.723","17.196","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"ROBERT AMES","11","1","21","GTB1","10","1","0.093","","7.964","0","9","1320.65","9","125.687","82.09","70.313","25.794","0","MARTINI","10 CAYMAN S","PCA Club Race","FULL","RMT"
"TIM SMITH","12","2","07","SPB","2","2","0.173","","8.137","1 Lap","5","648.278","5","125.86","81.977","79.577","14.33","0","BLUE","98 BOXSTER","PCA Club Race","FULL","GG"
"DOUG BOCCIGNONE","13","3","58","SPB","1","1","0.044","","8.181","2:10.428","9","1149.898","8","125.904","81.948","80.754","25.794","0","BLUE/PURPLE","97 BOXSTER","PCA Club Race","FULL","DIA"
"BILL RAMSEY","14","5","61","911CUP","9","6","0.285","","8.466","7:54.224","8","1230.302","8","126.189","81.763","67.09","22.928","0","AUBERGINE","73 911","PCA Club Race","FULL","SNV"
"ALISTAIR BELTON","15","4","206","SPB","29","15","0.030","","8.496","3:10.855","9","1210.325","5","126.219","81.744","76.722","25.794","0","BLUE","97 BOXSTER","PCA Club Race","FULL","HCT"
"GREG CHIOCCO","16","5","39","SPB","12","3","0.393","","8.889","5:15.17","10","1334.64","6","126.612","81.49","77.306","28.66","0","SILVER","97 BOXSTER","PCA Club Race","FULL","GG"
"KAREN HOLMES","17","6","36","911CUP","4","2","0.384","","9.273","7:00.402","8","1176.48","6","126.996","81.244","70.159","22.928","0","CHARTRUESE","73 911 T","PCA Club Race","FULL","SVR"
"MIKE ELLIOTT","18","2","22","GTB1","11","2","0.397","","9.670","0 Laps","9","1267.907","6","127.393","80.99","73.238","25.794","0","BLACK","10 CAYMAN S","PCA Club Race","PC","RMT"
"TRYGVE ISAACSON","19","6","95","SPB","13","4","0.142","","9.812","3:18.257","9","1217.727","5","127.535","80.9","76.256","25.794","0","MAROON","98 BOXSTER","PCA Club Race","FULL","GG"
"KRIS FOSTER","20","7","19","SPB","26","12","0.875","","10.687","1:53.998","8","1133.468","8","128.41","80.349","72.821","22.928","0","WHITE","99 BOXSTER","PCA Club Race","FULL","GG"
"DALLAS CARROLL","21","8","106","SPB","25","11","0.129","","10.816","3:54.9","8","1254.37","8","128.539","80.268","65.803","22.928","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LA"
"TAD SANDERS","22","7","74","911CUP","18","7","0.375","","11.191","8:14.694","9","1250.772","8","128.914","80.035","74.241","25.794","0","BLUE/WHITE","79 911","PCA Club Race","FULL","RED"
"KRIS NAGEL","23","9","713","SPB","14","5","0.122","","11.313","3:32.376","9","1231.846","8","129.036","79.959","75.382","25.794","0","GRAY","98 BOXSTER","PCA Club Race","FULL","GG"
"CHARLES KOLSTAD","24","10","35","SPB","23","9","1.416","","12.729","3:57.209","9","1256.679","9","130.452","79.091","73.892","25.794","0","GRAY","99 BOXSTER","PCA Club Race","FULL","GG"
"JOHN SEIDELL","25","11","314","SPB","22","8","0.160","","12.889","1:48.718","8","1128.188","8","130.612","78.994","73.162","22.928","0","YELLOW","97 BOXSTER","PCA Club Race","FULL","GG"
"WILLIAM PICKERING","26","12","16","SPB","27","13","1.037","","13.926","1 Lap","5","754.427","4","131.649","78.372","68.38","14.33","0","BLUE","99 BOXSTER","PCA Club Race","FULL","LPA"
"KEITH HNATIUK","27","13","682","SPB","24","10","0.922","","14.848","0 Laps","6","891.084","5","132.571","77.827","69.472","17.196","0","BLUE","99 BOXSTER","PCA Club Race","SAN DIEGO"
