"Event ID","Event Name","Started At","Ended At"
"774-2340-2147484170-20210806","FEL - SuperProduction Challenge","2021-08-06 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","SPC","1073742830","Race #3","Race","2021-08-08 17:15:00 UTC","2021-08-08 17:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/fel-superproduction-challenge/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor"
"Olivier  B?dard","1","1","96","SPC-SP","7","7","","","","0","13","1889.203","2","143.325","126.845","125.1","65.64999999999999","0","Terrebonne QC","Xtreme Motorsports"
"Arek Wojciechowski","2","2","11","SPC-SP","4","4","2.495","","2.495","2.495","13","1891.698","2","143.33","126.84","124.935","65.64999999999999","0","Nepean ON","8Legs Racing W.O. Stinson & Sons"
"Marc  H?roux","3","3","24","SPC-SP","6","6","3.374","","5.869","5.869","13","1895.072","12","143.978","126.269","124.713","65.64999999999999","0","Trois-Rivi?res QC","BP3D Comp?tition/GM Lessard/La Tuque/BP3D Rampes et Balcon/Produits Chimiques Citadel"
"Jacques  Gravel","4","4","43","SPC-SP","1","1","20.440","","26.309","26.309","13","1915.512","2","143.037","127.1","123.382","65.64999999999999","0","Pierrefonds QC","GT Racing"
"Jimmy  Bri?re","5","5","12","SPC-SP","2","2","10.747","","37.056","37.056","13","1926.259","3","146.091","124.443","122.694","65.64999999999999","0","Trois-Rivi?res QC","Tradition Motorsports Tradition Portes et Fen?tres/Garex/Abritek"
"Mac Korince","6","6","83","SPC-SP","15","14","5.683","","42.739","42.739","13","1931.942","2","146.384","124.194","122.333","65.64999999999999","0","Ridgeway ON","Honda","Civic Si 2006"
"Alex  Habrich","7","7","75","SPC-SP","3","3","17.280","","1:00.019","1:00.019","13","1949.222","2","147.386","123.35","121.248","65.64999999999999","0","Baie d'Urf? QC","Xtreme Motorsports"
"Pierre-Andr?  Gosselin","8","8","33","SPC-SP","10","9","4.274","","1:04.293","1:04.293","13","1953.496","10","147.733","123.06","120.983","65.64999999999999","0","Ste-Clotilde QC","Gosselin Racing Pagna composites"
"Paul Morin","9","9","52","SPC-SP","11","10","0.792","","1:05.085","1:05.085","13","1954.288","11","148.601","122.341","120.934","65.64999999999999","0","Ste Anne-des-Plaines QC","UniPi?ce OEM, Zone Garage, GT Racing","Pontiac","Solstice GXP"
"Nelson  Chan","10","1","45","SPC-P","14","1","10.857","","1:15.942","0","13","1965.145","4","148.842","122.143","120.266","65.64999999999999","0","Richmond Hill ON","Octane Motorsports Bully Clutches / Carrosserie Touchette / Perry Auto"
"Sylvain  Laporte","11","2","50","SPC-P","18","4","14.836","","1:30.778","14.836","13","1979.981","9","150.567","120.744","119.365","65.64999999999999","0","Blainville QC","LAPSE Motorsport FIX Auto / NAPA CMAX / MIRKA / BULLY Clutch"
"Yannick  Lupien","12","3","34","SPC-P","17","3","0.600","","1:31.378","15.436","13","1980.581","12","150.041","121.167","119.329","65.64999999999999","0","Mascouche QC","Lupien Racing MBR / MsGear / Paxyl / Lupien Solution Inc"
"Mario  Charrette","13","10","57","SPC-SP","13","12","5.362","","1:36.740","1:36.74","13","1985.943","10","150.738","120.607","119.006","65.64999999999999","0","St-Charles Borromm?e QC","M & M Racing Team Transport M Charrette"
"Michael  Habrich","14","11","8","SPC-SP","12","11","6.249","","1:42.989","1:42.989","13","1992.192","7","151.056","120.353","118.633","65.64999999999999","0","Baie d'Urf? QC","Xtreme Motorsports"
"Ghislain  Th?riault","15","4","4","SPC-P","19","5","1 Lap","","1 Lap","1 Lap","12","1932.178","3","158.195","114.921","112.909","60.599999999999994","0","Trois-Rivi?res QC","GTR Autosport Groupe Pro-B inc."
"Yves  Legris","16","1","23","SPC-C","21","2","42.863","","1 Lap","0","12","1975.041","9","161.731","112.409","110.458","60.599999999999994","0","Laval QC","?quipe Legris"
"Patrik  Wittmer","17","2","93","SPC-C","22","3","0.897","","1 Lap","0.897","12","1975.938","12","161.863","112.317","110.408","60.599999999999994","0","Vaudreuil QC","Kunick Autosport Honda Ste-Rose / Fast Wheels / RV6 / KW Suspension"
"Marc-Andr?  Bourdages","18","3","95","SPC-C","20","1","20.951","","1 Lap","21.848","12","1996.889","7","163.395","111.264","109.25","60.599999999999994","0","Saint-Colomban QC","Picotti Racing Team Perry Auto / Hybride Racing"
"Toka  Murphy","19","5","27","SPC-P","16","2","2 Laps","","3 Laps","43.223","10","2008.368","9","155.272","117.085","90.521","50.5","2","Toronto ON","Kunick Autosport"
"Fr?d?rick  Magny","20","12","3","SPC-SP","9","8","2 Laps","","5 Laps","5 Laps","8","1306.062","2","147.337","123.391","111.358","40.4","1","Trois-Rivi?res QC","Mperformances TLG hydraulique"
"Gabriel  Lacombe","21","13","03","SPC-SP","14","13","3:32.346","","5 Laps","5 Laps","8","1518.408","2","146.847","123.802","95.785","40.4","1","Trois-Rivi?res QC","LRT - Racing Team Qualitech / TJL Transport"
"Charles-Andr?  Bilodeau","22","14","44","SPC-SP","5","5","1 Lap","","6 Laps","1:06.921","7","1956.124","3","147.173","123.528","65.057","35.35","2","Montr?al QC","GT Racing / Krono / Touchette / Fast Wheels / Carrosserie Denis"
