"Event ID","Event Name","Started At","Ended At"
"774-2340-2147484170-20210806","FEL - SuperProduction Challenge","2021-08-06 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","SPC","1073742827","Race #1","Race","2021-08-07 19:30:00 UTC","2021-08-07 20:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/fel-superproduction-challenge/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor"
"Arek Wojciechowski","1","1","11","SPC-SP","1","1","","","","0","6","1005.359","6","142.94","127.186","108.499","30.299999999999997","0","Nepean ON","8Legs Racing W.O. Stinson & Sons"
"Olivier  B?dard","2","2","96","SPC-SP","6","6","2.904","","2.904","2.904","6","1008.263","3","143.651","126.557","108.186","30.299999999999997","0","Terrebonne QC","Xtreme Motorsports"
"Charles-Andr?  Bilodeau","3","3","44","SPC-SP","2","2","0.289","","3.193","3.193","6","1008.552","6","145.512","124.938","108.155","30.299999999999997","0","Montr?al QC","GT Racing / Krono / Touchette / Fast Wheels / Carrosserie Denis"
"Jacques  Gravel","4","4","43","SPC-SP","3","3","1.557","","4.750","4.75","6","1010.109","6","146.296","124.269","107.988","30.299999999999997","0","Pierrefonds QC","GT Racing"
"Jimmy  Bri?re","5","5","12","SPC-SP","7","7","0.815","","5.565","5.565","6","1010.924","2","146.696","123.93","107.901","30.299999999999997","0","Trois-Rivi?res QC","Tradition Motorsports Tradition Portes et Fen?tres/Garex/Abritek"
"Marc  H?roux","6","6","24","SPC-SP","9","9","0.886","","6.451","6.451","6","1011.81","2","146.493","124.101","107.807","30.299999999999997","0","Trois-Rivi?res QC","BP3D Comp?tition/GM Lessard/La Tuque/BP3D Rampes et Balcon/Produits Chimiques Citadel"
"Mac Korince","7","7","83","SPC-SP","5","5","0.275","","6.726","6.726","6","1012.085","3","146.686","123.938","107.778","30.299999999999997","0","Ridgeway ON","Honda","Civic Si 2006"
"Fr?d?rick  Magny","8","8","3","SPC-SP","10","10","3.280","","10.006","10.006","6","1015.365","2","149.691","121.45","107.429","30.299999999999997","0","Trois-Rivi?res QC","Mperformances TLG hydraulique"
"Michael  Habrich","9","9","8","SPC-SP","8","8","0.562","","10.568","10.568","6","1015.927","6","149.25","121.809","107.37","30.299999999999997","0","Baie d'Urf? QC","Xtreme Motorsports"
"Gabriel  Lacombe","10","10","03","SPC-SP","11","11","0.566","","11.134","11.134","6","1016.493","6","149.397","121.689","107.31","30.299999999999997","0","Trois-Rivi?res QC","LRT - Racing Team Qualitech / TJL Transport"
"Alex  Habrich","11","11","75","SPC-SP","12","12","1.587","","12.721","12.721","6","1018.08","6","150.016","121.187","107.143","30.299999999999997","0","Baie d'Urf? QC","Xtreme Motorsports"
"Pierre-Andr?  Gosselin","12","12","33","SPC-SP","13","13","0.418","","13.139","13.139","6","1018.498","2","149.76","121.394","107.099","30.299999999999997","0","Ste-Clotilde QC","Gosselin Racing Pagna composites"
"Sylvain  Laporte","13","1","50","SPC-P","16","1","0.887","","14.026","0","6","1019.385","6","150.07","121.143","107.006","30.299999999999997","0","Blainville QC","LAPSE Motorsport FIX Auto / NAPA CMAX / MIRKA / BULLY Clutch"
"Mario  Charrette","14","13","57","SPC-SP","14","14","3.063","","17.089","17.089","6","1022.448","2","151.338","120.128","106.685","30.299999999999997","0","St-Charles Borromm?e QC","M & M Racing Team Transport M Charrette"
"Shelby  Mills","15","14","26","SPC-SP","15","15","8.417","","25.506","25.506","6","1030.865","2","151.217","120.225","105.814","30.299999999999997","0","Osgoode ON","Fawn Group Motorsports Fawn Group Construction"
"Yannick  Lupien","16","2","34","SPC-P","19","3","1.673","","27.179","13.153","6","1032.538","3","152.221","119.432","105.643","30.299999999999997","0","Mascouche QC","Lupien Racing MBR / MsGear / Paxyl / Lupien Solution Inc"
"Nelson  Nelson Chan","17","3","45","SPC-P","17","2","1 Lap","","1 Lap","1 Lap","5","871.533","3","151.189","120.247","104.299","25.25","0","Richmond Hill ON","Octane Motorsports Bully Clutches / Carrosserie Touchette / Perry Auto"
"Paul Morin","18","15","52","SPC-SP","18","16","2.195","","1 Lap","1 Lap","5","873.728","2","153.774","118.225","104.037","25.25","0","Ste Anne-des-Plaines QC","UniPi?ce OEM, Zone Garage, GT Racing","Pontiac","Solstice GXP"
"Crystel  Charest","19","4","51","SPC-P","22","6","0.945","","1 Lap","1 Lap","5","874.673","2","154.685","117.529","103.925","25.25","0","Blainville QC","LAPSE Motorsport FIX Auto / NAPA CMAX / MIRKA / BULLY Clutch"
"Toka  Murphy","20","5","27","SPC-P","21","5","0.506","","1 Lap","1 Lap","5","875.179","2","156.458","116.197","103.864","25.25","0","Toronto ON","Kunick Autosport"
"Ghislain  Th?riault","21","6","4","SPC-P","23","7","0.984","","1 Lap","1 Lap","5","876.163","2","155.121","117.199","103.748","25.25","0","Trois-Rivi?res QC","GTR Autosport Groupe Pro-B inc."
"Patrik  Wittmer","22","1","93","SPC-C","25","2","0.670","","1 Lap","0","5","876.833","2","164.052","110.819","103.669","25.25","0","Vaudreuil QC","Kunick Autosport Honda Ste-Rose / Fast Wheels / RV6 / KW Suspension"
"Yves  Legris","23","2","23","SPC-C","24","1","0.487","","1 Lap","0.487","5","877.32","2","163.516","111.182","103.611","25.25","0","Laval QC","?quipe Legris"
"Marc-Andr?  Bourdages","24","3","95","SPC-C","26","3","2 Laps","","3 Laps","1.132","3","877.965","2","184.886","98.331","62.121","15.149999999999999","0","Saint-Colomban QC","Picotti Racing Team Perry Auto / Hybride Racing"
"Alexandre  Brosseau","25","7","86","SPC-P","20","4","2 Laps","","5 Laps","5 Laps","1","165.947","1","158.604","114.625","109.553","5.05","0","St-Mathieu de la Prairie QC","Powersports Racing Powersports Garage / HMS Motorsports / Equipe SCT / Desdowd"
"Eric C?t?","26","16","16","SPC-SP","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montr?al QC","GT Racing","Pontiac","Solstice"
