"Event ID","Event Name","Started At","Ended At"
"774-2340-2147484170-20210806","FEL - SuperProduction Challenge","2021-08-06 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","SPC","1073742826","Practice/Qualifying","Qualifying","2021-08-07 14:15:00 UTC","2021-08-07 15:01:44 UTC","PROVISIONAL","16","https://racehero.io/events/fel-superproduction-challenge/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor"
"Olivier  B?dard","1","1","96","SPC-SP","21","","","","","0","4","789.957","2","140.916","129.013","92.056","20.2","1","Terrebonne QC","Xtreme Motorsports"
"Arek Wojciechowski","2","2","11","SPC-SP","15","9","1.139","","1.139","28:17.838","14","2487.795","13","142.055","127.979","102.307","70.7","3","Nepean ON","8Legs Racing W.O. Stinson & Sons"
"Charles-Andr?  Bilodeau","3","3","44","SPC-SP","4","3","0.429","","1.568","31:46.333","15","2696.29","2","142.484","127.593","101.139","75.75","4","Montr?al QC","GT Racing / Krono / Touchette / Fast Wheels / Carrosserie Denis"
"Jacques  Gravel","4","4","43","SPC-SP","3","2","0.133","","1.701","32:04.666","10","2714.623","2","142.617","127.474","66.971","50.5","2","Pierrefonds QC","GT Racing"
"Eric C?t?","5","5","16","SPC-SP","5","4","1.082","","2.783","22:19.984","12","2129.941","9","143.699","126.514","102.425","60.599999999999994","5","Montr?al QC","GT Racing","Pontiac","Solstice"
"Mac Korince","6","6","83","SPC-SP","2","1","0.542","","3.325","24:39.961","12","2269.918","2","144.241","126.039","96.109","60.599999999999994","3","Ridgeway ON","Honda","Civic Si 2006"
"Marc  H?roux","7","7","24","SPC-SP","17","10","1.988","","5.313","28:53.31","14","2523.267","14","146.229","124.326","100.869","70.7","3","Trois-Rivi?res QC","BP3D Comp?tition/GM Lessard/La Tuque/BP3D Rampes et Balcon/Produits Chimiques Citadel"
"Jimmy  Bri?re","8","8","12","SPC-SP","8","6","0.334","","5.647","24:00.941","13","2230.898","5","146.563","124.042","105.939","65.64999999999999","4","Trois-Rivi?res QC","Tradition Motorsports Tradition Portes et Fen?tres/Garex/Abritek"
"Michael  Habrich","9","9","8","SPC-SP","23","","1.396","","7.043","10:53.531","8","1443.488","7","147.959","122.872","100.756","40.4","1","Baie d'Urf? QC","Xtreme Motorsports"
"Fr?d?rick  Magny","10","10","3","SPC-SP","19","12","0.286","","7.329","29:02.436","14","2532.393","13","148.245","122.635","100.506","70.7","3","Trois-Rivi?res QC","Mperformances TLG hydraulique"
"Sylvain  Laporte","11","1","50","SPC-P","11","4","0.358","","7.687","0","6","964.159","3","148.603","122.339","113.135","30.299999999999997","1","Blainville QC","LAPSE Motorsport FIX Auto / NAPA CMAX / MIRKA / BULLY Clutch"
"Gabriel  Lacombe","12","11","03","SPC-SP","7","5","0.114","","7.801","25:41.207","8","2331.164","6","148.717","122.246","62.389","40.4","3","Trois-Rivi?res QC","LRT - Racing Team Qualitech / TJL Transport"
"Alex  Habrich","13","12","75","SPC-SP","25","","0.057","","7.858","19:38.44","10","1968.397","3","148.774","122.199","92.359","50.5","2","Baie d'Urf? QC","Xtreme Motorsports"
"Nelson  Nelson Chan","14","2","45","SPC-P","12","6","0.340","","8.198","28:07.441","15","2651.6","12","149.114","121.92","102.844","75.75","3","Richmond Hill ON","Octane Motorsports Bully Clutches / Carrosserie Touchette / Perry Auto"
