"Event ID","Event Name","Started At","Ended At"
"774-2340-2147484170-20210806","FEL - SuperProduction Challenge","2021-08-06 14:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2340","Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","SPC","1073742829","Race #2","Race","2021-08-08 14:10:00 UTC","2021-08-08 14:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/fel-superproduction-challenge/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Sponsor"
"Olivier  B?dard","1","1","96","SPC-SP","3","3","","","","0","9","1574.381","2","142.053","127.98","103.927","45.449999999999996","0","Terrebonne QC","Xtreme Motorsports"
"Arek Wojciechowski","2","2","11","SPC-SP","6","6","0.661","","0.661","0.661","9","1575.042","7","141.437","128.538","103.883","45.449999999999996","0","Nepean ON","8Legs Racing W.O. Stinson & Sons"
"Charles-Andr?  Bilodeau","3","3","44","SPC-SP","4","4","17.410","","18.071","18.071","9","1592.452","2","143.058","127.081","102.747","45.449999999999996","0","Montr?al QC","GT Racing / Krono / Touchette / Fast Wheels / Carrosserie Denis"
"Jacques  Gravel","4","4","43","SPC-SP","2","2","4.866","","22.937","22.937","9","1597.318","2","143.534","126.66","102.434","45.449999999999996","0","Pierrefonds QC","GT Racing"
"Jimmy  Bri?re","5","5","12","SPC-SP","7","7","1.046","","23.983","23.983","9","1598.364","4","143.846","126.385","102.367","45.449999999999996","0","Trois-Rivi?res QC","Tradition Motorsports Tradition Portes et Fen?tres/Garex/Abritek"
"Marc  H?roux","6","6","24","SPC-SP","5","5","19.258","","43.241","43.241","9","1617.622","7","146.236","124.32","101.148","45.449999999999996","0","Trois-Rivi?res QC","BP3D Comp?tition/GM Lessard/La Tuque/BP3D Rampes et Balcon/Produits Chimiques Citadel"
"Alex  Habrich","7","7","75","SPC-SP","11","11","1.454","","44.695","44.695","9","1619.076","3","146.198","124.352","101.058","45.449999999999996","0","Baie d'Urf? QC","Xtreme Motorsports"
"Gabriel  Lacombe","8","8","03","SPC-SP","9","9","4.685","","49.380","49.38","9","1623.761","3","146.321","124.247","100.766","45.449999999999996","0","Trois-Rivi?res QC","LRT - Racing Team Qualitech / TJL Transport"
"Fr?d?rick  Magny","9","9","3","SPC-SP","10","10","4.501","","53.881","53.881","9","1628.262","3","147.256","123.458","100.488","45.449999999999996","0","Trois-Rivi?res QC","Mperformances TLG hydraulique"
"Pierre-Andr?  Gosselin","10","10","33","SPC-SP","12","12","7.008","","1:00.889","1:00.889","9","1635.27","8","147.709","123.08","100.057","45.449999999999996","0","Ste-Clotilde QC","Gosselin Racing Pagna composites"
"Sylvain  Laporte","11","1","50","SPC-P","14","2","4.255","","1:05.144","0","9","1639.525","7","148.263","122.62","99.797","45.449999999999996","0","Blainville QC","LAPSE Motorsport FIX Auto / NAPA CMAX / MIRKA / BULLY Clutch"
"Paul Morin","12","11","52","SPC-SP","15","13","0.829","","1:05.973","1:05.973","9","1640.354","6","148.226","122.651","99.747","45.449999999999996","0","Ste Anne-des-Plaines QC","UniPi?ce OEM, Zone Garage, GT Racing","Pontiac","Solstice GXP"
"Nelson  Chan","13","2","45","SPC-P","19","5","0.507","","1:06.480","1.336","9","1640.861","6","148.06","122.788","99.716","45.449999999999996","0","Richmond Hill ON","Octane Motorsports Bully Clutches / Carrosserie Touchette / Perry Auto"
"Mario  Charrette","14","12","57","SPC-SP","16","14","8.021","","1:14.501","1:14.501","9","1648.882","4","148.961","122.045","99.231","45.449999999999996","0","St-Charles Borromm?e QC","M & M Racing Team Transport M Charrette"
"Yannick  Lupien","15","3","34","SPC-P","13","1","5.014","","1:19.515","14.371","9","1653.896","4","149.716","121.43","98.93","45.449999999999996","0","Mascouche QC","Lupien Racing MBR / MsGear / Paxyl / Lupien Solution Inc"
"Michael  Habrich","16","13","8","SPC-SP","8","8","13.413","","1:32.928","1:32.928","9","1667.309","5","148.639","122.31","98.134","45.449999999999996","0","Baie d'Urf? QC","Xtreme Motorsports"
"Toka  Murphy","17","4","27","SPC-P","17","3","19.553","","1:52.481","47.337","9","1686.862","5","152.743","119.023","96.997","45.449999999999996","0","Toronto ON","Kunick Autosport"
"Ghislain  Th?riault","18","5","4","SPC-P","18","4","9.864","","2:02.345","57.201","9","1696.726","2","153.737","118.254","96.433","45.449999999999996","0","Trois-Rivi?res QC","GTR Autosport Groupe Pro-B inc."
"Patrik  Wittmer","19","1","93","SPC-C","22","3","1 Lap","","1 Lap","0","8","1599.577","6","162.131","112.132","90.924","40.4","0","Vaudreuil QC","Kunick Autosport Honda Ste-Rose / Fast Wheels / RV6 / KW Suspension"
"Yves  Legris","20","2","23","SPC-C","21","2","0.224","","1 Lap","0.224","8","1599.801","6","160.794","113.064","90.911","40.4","0","Laval QC","?quipe Legris"
"Marc-Andr?  Bourdages","21","3","95","SPC-C","20","1","1.287","","1 Lap","1.511","8","1601.088","6","162.028","112.203","90.838","40.4","0","Saint-Colomban QC","Picotti Racing Team Perry Auto / Hybride Racing"
"Mac Korince","22","14","83","SPC-SP","1","1","","","DNF","8 Laps","1","440.91","1","152.397","119.294","41.233","5.05","0","Ridgeway ON","Honda","Civic Si 2006"
