"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","5. 100cc TaG Sr","1073745376","Practice","Practice","2023-01-07 16:20:00 UTC","2023-01-07 16:34:34 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Giebler","1","1","26","100cc TaG Sr","12","12","","","","0","4","223.648","4","47.117","61.124","51.51","3.2","0"
"Izaac Gutierrez","2","2","187","100cc TaG Sr","2","2","0.020","","0.020","23.506","5","247.154","5","47.137","61.099","58.263","4.0","0"
"Nicky Hays","3","3","622","100cc TaG Sr","4","4","0.306","","0.326","22.738","5","246.386","5","47.443","60.704","58.445","4.0","0"
"Matthew Pinto","4","4","913","100cc TaG Sr","3","3","0.094","","0.420","24.65","5","248.298","5","47.537","60.584","57.995","4.0","0"
"Rowe Luckinbill","5","5","966","100cc TaG Sr","5","5","0.393","","0.813","26.732","5","250.38","5","47.93","60.088","57.513","4.0","0"
"Ethan Myrow","6","6","921","100cc TaG Sr","1","1","0.121","","0.934","24.572","5","248.22","5","48.051","59.936","58.013","4.0","0"
"Paul Bonilla","7","7","620","100cc TaG Sr","11","11","0.084","","1.018","0 Laps","4","222.105","4","48.135","59.832","51.867","3.2","0"
"Josef Nalezny","8","8","919","100cc TaG Sr","7","7","0.390","","1.408","37.666","5","261.314","4","48.525","59.351","55.106","4.0","0"
"Adam McGill","9","9","61","100cc TaG Sr","10","10","0.693","","2.101","0 Laps","4","223.19","4","49.218","58.515","51.615","3.2","0"
"Jackson Maurer","10","10","717","100cc TaG Sr","9","9","0.095","","2.196","0 Laps","4","223.008","4","49.313","58.402","51.657","3.2","0"
"Richard Hensley","11","11","917","100cc TaG Sr","8","8","0.060","","2.256","0 Laps","4","222.607","4","49.373","58.331","51.75","3.2","0"
"Steven Tsirtsis","12","12","77","100cc TaG Sr","14","14","0.277","","2.533","35.006","4","258.654","3","49.65","58.006","44.538","3.2","0"
"Tony Chen","13","13","934","100cc TaG Sr","6","6","0.245","","2.778","18.603","4","242.251","4","49.895","57.721","47.554","3.2","0"
"Grace Quinones","14","14","289","100cc TaG Sr","13","13","2.216","","4.994","1 Lap","3","211.281","3","52.111","55.267","40.893","2.4000000000000004","0"
"Jenson Button","15","15","22","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Perez","16","16","99","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Brady","17","17","925","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Thu","18","18","951","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
