"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","6. TaG Mini","1073745385","Main","Race","2023-01-07 23:05:00 UTC","2023-01-07 23:19:09 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","1","1","","","","0","16","791.371","8","49.237","58.493","58.228","12.8","0"
"Matthew Cagle","2","2","48","TaG Mini","3","3","0.271","","0.271","0.271","16","791.642","6","49.267","58.457","58.208","12.8","0"
"JohnJohn McLellan","3","3","28","TaG Mini","5","5","1.849","","2.120","2.12","16","793.491","9","49.158","58.587","58.072","12.8","0"
"Mateo Richter","4","4","45","TaG Mini","2","2","0.449","","2.569","2.569","16","793.94","9","49.21","58.525","58.04","12.8","0"
"Troy Ferguson","5","5","143","TaG Mini","4","4","3.491","","6.060","6.06","16","797.431","9","49.093","58.664","57.786","12.8","0"
"Matthew Reinoehl","6","6","171","TaG Mini","6","6","9.468","","15.528","15.528","16","806.899","10","49.792","57.841","57.108","12.8","0"
"Matthias Sattler","7","7","193","TaG Mini","7","7","0.013","","15.541","15.541","16","806.912","5","50.02","57.577","57.107","12.8","0"
"Daniel Ramirez","8","8","108","TaG Mini","9","9","1.554","","17.095","17.095","16","808.466","9","50.1","57.485","56.997","12.8","0"
"Jack Davis","9","9","112","TaG Mini","10","10","29.115","","46.210","46.21","16","837.581","16","51.229","56.218","55.016","12.8","0"
"Rocco Defazio","10","10","133","TaG Mini","12","12","1 Lap","","1 Lap","25.278","15","816.649","8","53.673","53.658","52.899","12.0","0"
"Glad Prikhodo","11","11","46","TaG Mini","11","11","9.981","","1 Lap","35.259","15","826.63","9","53.311","54.023","52.26","12.0","0"
"Kenzo Kawi'cane","12","12","19","TaG Mini","13","13","10.299","","1 Lap","45.558","15","836.929","3","54.645","52.704","51.617","12.0","0"
"Elias Brasher","13","13","111","TaG Mini","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
