"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","8. 100cc TaG Master / KPV","1073745394","Heat 2","Race","2023-01-07 21:09:00 UTC","2023-01-07 21:18:05 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Long","1","1","19","100cc TaG Master","1","1","","","","0","8","378.009","7","48.109","59.864","60.951","6.4","0"
"John Neison","2","2","623","100cc TaG Master","3","3","0.325","","0.325","0.325","8","378.334","8","48.264","59.672","60.899","6.4","0"
"Robert Perez","3","3","242","100cc TaG Master","4","4","1.455","","1.780","1.78","8","379.789","8","48.204","59.746","60.665","6.4","0"
"Ron Schoonover","4","4","48","100cc TaG Master","2","2","1.967","","3.747","3.747","8","381.756","4","48.577","59.287","60.353","6.4","0"
"Jose saul Salgado","5","5","92","100cc TaG Master","6","6","1.302","","5.049","5.049","8","383.058","7","48.479","59.407","60.148","6.4","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","7","7","0.150","","5.199","5.199","8","383.208","7","48.477","59.41","60.124","6.4","0"
"Byron Allen","7","7","292","100cc TaG Master","5","5","1.015","","6.214","6.214","8","384.223","5","48.36","59.553","59.965","6.4","0"
"Robby Connole","8","8","90","100cc TaG Master","9","9","5.166","","11.380","11.38","8","389.389","5","48.586","59.276","59.17","6.4","0"
"George Semchak Jr","9","9","11","100cc TaG Master","10","10","3.326","","16.527","16.527","8","394.536","7","49.772","57.864","58.398","6.4","0"
"Michael Mazmanian","10","10","77","100cc TaG Master","11","11","0.620","","12.000","12","8","390.009","8","48.514","59.364","59.076","6.4","0"
"Terry Giffen","11","11","559","100cc TaG Master","8","8","1.201","","13.201","13.201","8","391.21","8","48.509","59.37","58.894","6.4","0"
