"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","3. 100cc TaG Jr","1073745367","Qualifying","Qualifying","2023-01-07 17:02:00 UTC","2023-01-07 17:21:41 UTC","FINAL","7","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","3","3","","","","0","7","336.848","6","46.986","61.295","59.849","5.6000000000000005","0"
"Max Repolust","2","2","851","100cc TaG Jr","17","17","0.233","","0.233","1 Lap","6","308.575","6","47.219","60.992","55.999","4.800000000000001","0"
"Jenson Sofronas","3","1","14","100cc TaG Jr","1","1","0.007","","0.240","0","7","335.349","7","47.226","60.983","60.116","5.6000000000000005","0"
"Keagan Kaminski","4","3","834","100cc TaG Jr","2","2","0.084","","0.324","1 Lap","6","291.228","4","47.31","60.875","59.335","4.800000000000001","0"
"Benjamin Chow","5","4","830","100cc TaG Jr","4","4","0.047","","0.371","1 Lap","6","295.501","6","47.357","60.815","58.477","4.800000000000001","0"
"Shea Aldrich","6","5","835","100cc TaG Jr","6","6","0.419","","0.790","1 Lap","6","294.344","4","47.776","60.281","58.707","4.800000000000001","0"
"Joseph Garbo","7","6","806","100cc TaG Jr","5","5","0.132","","0.922","1 Lap","6","298.152","6","47.908","60.115","57.957","4.800000000000001","0"
"Johnie Stamps","8","7","881","100cc TaG Jr","9","9","0.048","","0.970","1 Lap","6","299.757","6","47.956","60.055","57.647","4.800000000000001","0"
"Aidan Quinn","9","2","824","100cc TaG Jr","7","7","0.379","","1.349","1 Lap","6","305.253","6","48.335","59.584","56.609","4.800000000000001","0"
"Kiara Bush","10","8","885","100cc TaG Jr","14","14","0.051","","1.400","1 Lap","6","308.043","6","48.386","59.521","56.096","4.800000000000001","0"
"Evren Toprak","11","9","64","100cc TaG Jr","15","15","0.391","","1.791","1 Lap","6","330.908","6","48.777","59.044","52.22","4.800000000000001","0"
"John Dunnigan","12","10","629","100cc TaG Jr","16","16","0.066","","1.857","1 Lap","6","313.969","6","48.843","58.964","55.037","4.800000000000001","0"
"Zate Legend","13","11","8","100cc TaG Jr","12","12","0.038","","1.895","1 Lap","6","313.276","5","48.881","58.919","55.159","4.800000000000001","0"
"Luc Vallernaud","14","12","207","100cc TaG Jr","11","11","0.033","","1.928","1 Lap","6","312.34","6","48.914","58.879","55.324","4.800000000000001","0"
"Christian Johnson","15","13","808","100cc TaG Jr","13","13","0.171","","2.099","1 Lap","6","315.052","5","49.085","58.674","54.848","4.800000000000001","0"
"Branden Centeno","16","14","866","100cc TaG Jr","10","10","0.108","","2.207","1 Lap","6","320.818","5","49.193","58.545","53.862","4.800000000000001","0"
"Isaac Ahmad","17","15","27","100cc TaG Jr","18","18","0.160","","2.367","1 Lap","6","314.691","6","49.353","58.355","54.911","4.800000000000001","0"
"Drake Cardey","18","16","82","100cc TaG Jr","8","8","8.657","","11.024","4 Laps","3","210.482","1","58.01","49.647","41.049","2.4000000000000004","0"
