"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","8. 100cc TaG Master / KPV","1073745391","Practice","Practice","2023-01-07 16:35:00 UTC","2023-01-07 16:54:30 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Neison","1","1","623","100cc TaG Master","5","","","","","0","5","245.704","5","49.252","58.475","58.607","4.0","0"
"","2","1","19","","1","","0.189","","0.189","0","5","227.755","5","49.441","58.251","63.226","4.0","0"
"Ron Schoonover","3","2","48","100cc TaG Master","8","","0.523","","0.712","13.952","5","259.656","5","49.964","57.642","55.458","4.0","0"
"Robby Connole","4","3","90","100cc TaG Master","2","","0.055","","0.767","0 Laps","5","241.577","5","50.019","57.578","59.608","4.0","0"
"Michael Mazmanian","5","4","77","100cc TaG Master","6","","0.046","","0.813","1 Lap","4","244.389","4","50.065","57.525","47.138","3.2","0"
"Terry Giffen","6","5","559","100cc TaG Master","3","","0.336","","1.149","0 Laps","5","242.491","5","50.401","57.142","59.384","4.0","0"
"Jose saul Salgado","7","6","92","100cc TaG Master","4","","0.150","","1.299","0 Laps","5","242.922","4","50.551","56.972","59.278","4.0","0"
"Damien Vallernaud","8","7","532","100cc TaG Master","9","","1.627","","2.926","1 Lap","4","236.128","3","52.178","55.196","48.787","3.2","0"
"George Semchak Jr","9","8","11","100cc TaG Master","7","","2.151","","5.077","1 Lap","4","223.324","3","54.329","53.01","51.584","3.2","0"
"Robert Perez","10","9","242","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Allen","11","10","292","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
