"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","8. 100cc TaG Master / KPV","1073745395","Main","Race","2023-01-07 23:45:00 UTC","2023-01-08 00:08:58 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Perez","1","1","242","100cc TaG Master","3","3","","","","0","16","1377.182","5","48.276","59.657","33.46","12.8","0"
"John Neison","2","2","623","100cc TaG Master","2","2","1.328","","1.328","1.328","16","1378.51","6","47.914","60.108","33.427","12.8","0"
"Morgan Long","3","3","19","100cc TaG Master","1","1","0.090","","1.418","1.418","16","1378.6","14","48.131","59.837","33.425","12.8","0"
"Ron Schoonover","4","4","48","100cc TaG Master","4","4","2.624","","4.042","4.042","16","1381.224","6","48.191","59.762","33.362","12.8","0"
"Damien Vallernaud","5","5","532","100cc TaG Master","6","6","0.224","","4.266","4.266","16","1381.448","6","48.251","59.688","33.356","12.8","0"
"Michael Mazmanian","6","6","77","100cc TaG Master","10","10","0.197","","4.463","4.463","16","1381.645","11","48.304","59.622","33.352","12.8","0"
"Terry Giffen","7","7","559","100cc TaG Master","11","11","3.701","","8.164","8.164","16","1385.346","12","48.536","59.337","33.262","12.8","0"
"Byron Allen","8","8","292","100cc TaG Master","7","7","18.550","","26.714","26.714","16","1403.896","6","48.611","59.246","32.823","12.8","0"
"George Semchak Jr","9","9","11","100cc TaG Master","9","9","2.970","","29.684","29.684","16","1406.866","6","49.468","58.219","32.754","12.8","0"
"Jose saul Salgado","10","10","92","100cc TaG Master","5","5","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robby Connole","11","11","90","100cc TaG Master","8","8","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
