"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","5. 100cc TaG Sr","1073745378","Heat 1","Race","2023-01-07 18:33:00 UTC","2023-01-07 18:39:51 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicky Hays","1","1","622","100cc TaG Sr","2","2","","","","0","8","374.858","7","46.627","61.767","61.463","6.4","0"
"Ethan Myrow","2","2","921","100cc TaG Sr","3","3","0.316","","0.316","0.316","8","375.174","7","46.577","61.833","61.412","6.4","0"
"Paul Bonilla","3","3","620","100cc TaG Sr","4","4","0.084","","0.400","0.4","8","375.258","8","46.393","62.078","61.398","6.4","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","6","6","0.955","","1.355","1.355","8","376.213","7","46.547","61.873","61.242","6.4","0"
"Jenson Button","5","5","22","100cc TaG Sr","5","5","1.536","","2.891","2.891","8","377.749","7","46.627","61.767","60.993","6.4","0"
"Matthew Pinto","6","6","913","100cc TaG Sr","8","8","0.137","","3.028","3.028","8","377.886","4","46.744","61.612","60.971","6.4","0"
"Luis Perez","7","7","99","100cc TaG Sr","10","10","0.475","","3.503","3.503","8","378.361","4","46.839","61.487","60.894","6.4","0"
"Ian Brady","8","8","925","100cc TaG Sr","12","12","4.179","","7.682","7.682","8","382.54","7","47.476","60.662","60.229","6.4","0"
"Josef Nalezny","9","9","919","100cc TaG Sr","11","11","0.176","","7.858","7.858","8","382.716","5","47.509","60.62","60.201","6.4","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","7","7","0.334","","8.192","8.192","8","383.05","7","46.673","61.706","60.149","6.4","0"
"Adam McGill","11","11","61","100cc TaG Sr","14","14","2.697","","10.889","10.889","8","385.747","7","47.607","60.495","59.728","6.4","0"
"Grace Quinones","12","12","289","100cc TaG Sr","17","17","0.424","","11.313","11.313","8","386.171","5","46.862","61.457","59.663","6.4","0"
"Richard Hensley","13","13","917","100cc TaG Sr","13","13","3.145","","14.458","14.458","8","389.316","5","47.744","60.322","59.181","6.4","0"
"Tony Chen","14","14","934","100cc TaG Sr","15","15","10.168","","24.626","24.626","8","399.484","3","47.489","60.646","57.674","6.4","0"
"Steven Tsirtsis","15","15","77","100cc TaG Sr","16","16","4.169","","28.795","28.795","8","403.653","3","47.763","60.298","57.079","6.4","0"
"Jackson Maurer","16","16","717","100cc TaG Sr","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Giebler","17","17","26","100cc TaG Sr","1","1","","","DQ","0 Laps","8","374.797","4","46.756","61.596","61.473","6.4","0"
