"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","4. TaG Micro","1073745372","Qualifying","Qualifying","2023-01-07 17:08:00 UTC","2023-01-07 17:29:13 UTC","FINAL","6","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","1","1","","","","0","6","310.667","4","50.899","56.583","55.622","4.800000000000001","0"
"Drew Jensen","2","2","56","TaG Micro","2","2","0.065","","0.065","1.47","6","312.137","5","50.964","56.51","55.36","4.800000000000001","0"
"Nathan Ramirez","3","3","84","TaG Micro","3","3","0.073","","0.138","15.617","6","326.284","6","51.037","56.43","52.96","4.800000000000001","0"
"Collins King","4","4","7","TaG Micro","9","8","0.759","","0.897","23.488","6","334.155","3","51.796","55.603","51.713","4.800000000000001","0"
"Javier De Jesus","5","5","95","TaG Micro","4","4","0.219","","1.116","18.54","6","329.207","6","52.015","55.369","52.49","4.800000000000001","0"
"Hudson Hidalgo","6","6","31","TaG Micro","5","5","1.153","","2.269","24.232","6","334.899","6","53.168","54.168","51.598","4.800000000000001","0"
"Adam Bodnar","7","7","199","TaG Micro","6","6","0.328","","2.597","27.011","6","337.678","6","53.496","53.836","51.173","4.800000000000001","0"
"Landon Holtz","8","8","5","TaG Micro","10","9","1.495","","4.092","1 Lap","5","298.679","5","54.991","52.372","48.212","4.0","0"
"Sebastian Lechner","9","9","120","TaG Micro","7","7","0.983","","5.075","1 Lap","5","306.641","5","55.974","51.452","46.96","4.0","0"
"Arthur Kelly","10","10","22","TaG Micro","11","10","1.360","","6.435","0.187","5","310.854","5","57.334","50.232","46.324","4.0","0"
