"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","3. 100cc TaG Jr","1073745366","Practice","Practice","2023-01-07 16:10:00 UTC","2023-01-07 16:22:41 UTC","FINAL","4","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Sofronas","1","1","14","100cc TaG Jr","6","6","","","","0","4","238.465","4","48.29","59.64","48.309","3.2","0"
"Keagan Kaminski","2","1","834","100cc TaG Jr","1","1","0.212","","0.212","0","4","225.844","4","48.502","59.379","51.009","3.2","0"
"Jayden Johnson","3","2","816","100cc TaG Jr","8","8","0.136","","0.348","6.45","4","244.915","4","48.638","59.213","47.037","3.2","0"
"Benjamin Chow","4","3","830","100cc TaG Jr","7","7","0.384","","0.732","7.289","4","245.754","4","49.022","58.749","46.876","3.2","0"
"Joseph Garbo","5","4","806","100cc TaG Jr","14","14","0.871","","1.603","22.344","4","260.809","4","49.893","57.724","44.17","3.2","0"
"Shea Aldrich","6","5","835","100cc TaG Jr","16","16","0.527","","2.130","2 Laps","2","237.438","2","50.42","57.12","24.259","1.6","0"
"Aidan Quinn","7","2","824","100cc TaG Jr","5","5","0.043","","2.173","8.912","4","247.377","4","50.463","57.072","46.569","3.2","0"
"Drake Cardey","8","6","82","100cc TaG Jr","4","4","0.008","","2.181","8.326","4","246.791","4","50.471","57.062","46.679","3.2","0"
"Johnie Stamps","9","7","881","100cc TaG Jr","17","17","0.043","","2.224","1 Lap","3","230.196","3","50.514","57.014","37.533","2.4000000000000004","0"
"Branden Centeno","10","8","866","100cc TaG Jr","2","2","0.104","","2.328","0 Laps","4","238.369","4","50.618","56.897","48.328","3.2","0"
"Luc Vallernaud","11","9","207","100cc TaG Jr","11","11","0.039","","2.367","16.392","4","254.857","3","50.657","56.853","45.202","3.2","0"
"Zate Legend","12","10","8","100cc TaG Jr","12","12","0.276","","2.643","20.028","4","258.493","4","50.933","56.545","44.566","3.2","0"
"Christian Johnson","13","11","808","100cc TaG Jr","13","13","0.024","","2.667","23.927","4","262.392","4","50.957","56.518","43.904","3.2","0"
"Kiara Bush","14","12","885","100cc TaG Jr","10","10","0.198","","2.865","15.732","4","254.197","3","51.155","56.299","45.319","3.2","0"
"Evren Toprak","15","13","64","100cc TaG Jr","9","9","0.075","","2.940","23.611","4","262.076","4","51.23","56.217","43.957","3.2","0"
"John Dunnigan","16","14","629","100cc TaG Jr","3","3","0.195","","3.135","15.442","4","253.907","4","51.425","56.004","45.371","3.2","0"
"Max Repolust","17","15","851","100cc TaG Jr","15","15","1.832","","4.967","1 Lap","3","228.498","3","53.257","54.077","37.812","2.4000000000000004","0"
"Isaac Ahmad","18","16","27","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
