"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","6. TaG Mini","1073745383","Heat 1","Race","2023-01-07 18:45:00 UTC","2023-01-07 18:53:05 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","3","3","","","","0","8","395.291","7","49.385","58.317","58.286","6.4","0"
"Mateo Richter","2","2","45","TaG Mini","1","1","0.077","","0.077","0.077","8","395.368","7","49.291","58.429","58.275","6.4","0"
"Matthew Cagle","3","3","48","TaG Mini","6","6","0.114","","0.191","0.191","8","395.482","6","49.436","58.257","58.258","6.4","0"
"Troy Ferguson","4","4","143","TaG Mini","5","5","0.089","","0.280","0.28","8","395.571","5","49.238","58.491","58.245","6.4","0"
"Daniel Ramirez","5","5","108","TaG Mini","4","4","2.386","","2.666","2.666","8","397.957","5","49.69","57.959","57.896","6.4","0"
"Matthias Sattler","6","6","193","TaG Mini","8","8","0.085","","2.751","2.751","8","398.042","5","49.725","57.919","57.883","6.4","0"
"Matthew Reinoehl","7","7","171","TaG Mini","7","7","0.093","","2.844","2.844","8","398.135","8","49.537","58.138","57.87","6.4","0"
"JohnJohn McLellan","8","8","28","TaG Mini","2","2","0.249","","3.093","3.093","8","398.384","7","49.266","58.458","57.834","6.4","0"
"Elias Brasher","9","9","111","TaG Mini","10","10","14.064","","17.157","17.157","8","412.448","4","51.372","56.062","55.862","6.4","0"
"Jack Davis","10","10","112","TaG Mini","9","9","7.268","","24.425","24.425","8","419.716","4","52.241","55.129","54.894","6.4","0"
"Rocco Defazio","11","11","133","TaG Mini","12","12","24.937","","49.362","49.362","8","444.653","3","54.919","52.441","51.816","6.4","0"
"Kenzo Kawi'cane","12","12","19","TaG Mini","13","13","1 Lap","","1 Lap","0.087","7","395.378","4","55.696","51.709","50.989","5.6000000000000005","0"
"Glad Prikhodo","13","13","46","TaG Mini","11","11","4 Laps","","DNF","5 Laps","3","172.203","3","57.818","49.811","50.173","2.4000000000000004","0"
