"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","3. 100cc TaG Jr","1073745370","Main","Race","2023-01-07 22:05:00 UTC","2023-01-07 22:18:22 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Johnson","1","1","816","100cc TaG Jr","3","3","","","","0","16","723.964","6","46.463","61.985","63.65","12.0","0"
"Keagan Kaminski","2","2","834","100cc TaG Jr","1","1","0.839","","0.839","0.839","16","724.803","5","46.787","61.556","63.576","12.0","0"
"Shea Aldrich","3","3","835","100cc TaG Jr","4","4","7.725","","8.564","8.564","16","732.528","6","46.897","61.411","62.905","12.0","0"
"Max Repolust","4","4","851","100cc TaG Jr","5","5","1.158","","9.722","9.722","16","733.686","8","46.658","61.726","62.806","12.0","0"
"Johnie Stamps","5","5","881","100cc TaG Jr","11","11","0.587","","10.309","10.309","16","734.273","6","46.813","61.521","62.756","12.0","0"
"Benjamin Chow","6","6","830","100cc TaG Jr","2","2","0.106","","10.415","10.415","16","734.379","6","46.867","61.45","62.747","12.0","0"
"Joseph Garbo","7","7","806","100cc TaG Jr","7","7","3.034","","13.449","13.449","16","737.413","9","47.363","60.807","62.489","12.0","0"
"Jenson Sofronas","8","8","14","100cc TaG Jr","6","6","3.359","","20.391","20.391","16","744.355","6","46.825","61.506","61.906","12.0","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","12","12","3.978","","24.369","24.369","16","748.333","4","47.467","60.674","61.577","12.0","0"
"John Dunnigan","10","10","629","100cc TaG Jr","8","8","2.919","","27.288","27.288","16","751.252","5","47.68","60.403","61.338","12.0","0"
"Zate Legend","11","11","8","100cc TaG Jr","17","17","3.583","","17.032","17.032","16","740.996","5","47.398","60.762","62.187","12.0","0"
"Christian Johnson","12","12","808","100cc TaG Jr","14","14","0.279","","27.567","27.567","16","751.531","5","47.885","60.144","61.315","12.0","0"
"Branden Centeno","13","13","866","100cc TaG Jr","9","9","4.417","","31.984","31.984","16","755.948","9","47.876","60.155","60.957","12.0","0"
"Kiara Bush","14","14","885","100cc TaG Jr","15","15","0.577","","32.561","32.561","16","756.525","7","47.571","60.541","60.91","12.0","0"
"Drake Cardey","15","15","82","100cc TaG Jr","18","18","2.693","","35.254","35.254","16","759.218","4","48.027","59.966","60.694","12.0","0"
"Evren Toprak","16","16","64","100cc TaG Jr","13","13","0.551","","35.805","35.805","16","759.769","15","47.994","60.008","60.65","12.0","0"
"Isaac Ahmad","17","17","27","100cc TaG Jr","10","10","10 Laps","","DNF","10 Laps","6","267.344","3","47.816","60.231","64.636","4.0","0"
"Luc Vallernaud","18","18","207","100cc TaG Jr","16","16","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
