"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","4. TaG Micro","1073745374","Heat 2","Race","2023-01-07 20:21:00 UTC","2023-01-07 20:28:50 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","3","3","","","","0","8","398.703","6","50.518","57.009","57.787","6.4","0"
"Nathan Ramirez","2","2","84","TaG Micro","2","2","0.494","","0.494","0.494","8","399.197","6","50.516","57.012","57.716","6.4","0"
"Luis Martinez","3","3","77","TaG Micro","1","1","0.226","","0.720","0.72","8","399.423","7","50.547","56.977","57.683","6.4","0"
"Collins King","4","4","7","TaG Micro","6","6","0.548","","1.268","1.268","8","399.971","5","50.649","56.862","57.604","6.4","0"
"Javier De Jesus","5","5","95","TaG Micro","4","4","7.664","","8.932","8.932","8","407.635","3","51.403","56.028","56.521","6.4","0"
"Hudson Hidalgo","6","6","31","TaG Micro","8","8","5.690","","14.622","14.622","8","413.325","2","52.143","55.233","55.743","6.4","0"
"Adam Bodnar","7","7","199","TaG Micro","5","5","1.574","","16.196","16.196","8","414.899","8","52.147","55.228","55.532","6.4","0"
"Sebastian Lechner","8","8","120","TaG Micro","7","7","13.518","","29.714","29.714","8","428.417","7","54.031","53.303","53.779","6.4","0"
"Landon Holtz","9","9","5","TaG Micro","9","9","24.081","","53.795","53.795","8","452.498","4","53.481","53.851","50.917","6.4","0"
"Arthur Kelly","10","10","22","TaG Micro","10","10","0.642","","54.437","54.437","8","453.14","2","54.792","52.562","50.845","6.4","0"
