"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","4. TaG Micro","1073745375","Main","Race","2023-01-07 22:25:00 UTC","2023-01-07 22:42:29 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","16","790.402","11","50.42","57.12","58.299","12.8","0"
"Collins King","2","2","7","TaG Micro","4","4","0.164","","0.732","0.732","16","791.134","8","50.386","57.159","58.246","12.8","0"
"Nathan Ramirez","3","3","84","TaG Micro","2","2","0.568","","0.568","0.568","16","790.97","8","50.388","57.156","58.258","12.8","0"
"Luis Martinez","4","4","77","TaG Micro","3","3","0.881","","1.613","1.613","16","792.015","15","50.159","57.417","58.181","12.8","0"
"Javier De Jesus","5","5","95","TaG Micro","5","5","19.595","","21.208","21.208","16","811.61","3","51.302","56.138","56.776","12.8","0"
"Landon Holtz","6","6","5","TaG Micro","9","9","1 Lap","","1 Lap","11.272","15","801.674","14","52.963","54.378","53.887","12.0","0"
"Arthur Kelly","7","7","22","TaG Micro","10","10","12.945","","1 Lap","24.217","15","814.619","11","54.139","53.196","53.031","12.0","0"
"Sebastian Lechner","8","8","120","TaG Micro","8","8","16.986","","1 Lap","41.203","15","831.605","11","54.0","53.333","51.948","12.0","0"
"Hudson Hidalgo","9","9","31","TaG Micro","6","6","1 Lap","","DNF","2 Laps","14","718.192","12","52.291","55.076","56.141","11.200000000000001","0"
"Adam Bodnar","10","10","199","TaG Micro","7","7","0.544","","DNF","2 Laps","14","718.736","5","52.264","55.105","56.098","11.200000000000001","0"
