"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","4. TaG Micro","1073745373","Heat 1","Race","2023-01-07 18:21:00 UTC","2023-01-07 18:28:42 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","1","1","","","","0","8","404.825","6","50.524","57.003","56.913","6.4","0"
"Nathan Ramirez","2","2","84","TaG Micro","3","3","0.542","","0.542","0.542","8","405.367","7","50.472","57.061","56.837","6.4","0"
"Drew Jensen","3","3","56","TaG Micro","2","2","0.162","","0.704","0.704","8","405.529","8","50.592","56.926","56.815","6.4","0"
"Javier De Jesus","4","4","95","TaG Micro","5","5","19.263","","19.967","19.967","8","424.792","7","51.844","55.551","54.238","6.4","0"
"Adam Bodnar","5","5","199","TaG Micro","7","7","9.086","","29.053","29.053","8","433.878","8","53.46","53.872","53.102","6.4","0"
"Collins King","6","6","7","TaG Micro","4","4","0.473","","29.526","29.526","8","434.351","8","51.591","55.824","53.045","6.4","0"
"Sebastian Lechner","7","7","120","TaG Micro","9","9","5.161","","34.687","34.687","8","439.512","7","54.283","53.055","52.422","6.4","0"
"Hudson Hidalgo","8","8","31","TaG Micro","6","6","0.262","","34.949","34.949","8","439.774","7","54.187","53.149","52.391","6.4","0"
"Landon Holtz","9","9","5","TaG Micro","8","8","0.520","","35.469","35.469","8","440.294","8","54.235","53.102","52.329","6.4","0"
"Arthur Kelly","10","10","22","TaG Micro","10","10","10.295","","45.764","45.764","8","450.589","7","55.633","51.768","51.133","6.4","0"
