"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","1. Kid Kart","1073745356","Practice","Practice","2023-01-07 16:00:00 UTC","2023-01-07 16:10:22 UTC","FINAL","3","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","3","249.341","3","66.608","43.238","34.651","2.4000000000000004","0"
"Chase Riddering","2","2","56","Kid Kart Honda","3","3","5.898","","5.898","32.112","3","281.453","2","72.506","39.721","30.698","2.4000000000000004","0"
"Dane Jensen","3","3","17","Kid Kart Honda","2","2","0.063","","5.961","27.934","3","277.275","2","72.569","39.686","31.16","2.4000000000000004","0"
"Davis King","4","4","8","Kid Kart Honda","5","5","1.678","","7.639","40.135","3","289.476","2","74.247","38.789","29.847","2.4000000000000004","0"
"Ezra Gerstenberger","5","5","2","Kid Kart Honda","4","4","0.108","","7.747","39.446","3","288.787","2","74.355","38.733","29.918","2.4000000000000004","0"
"Nikolas Ramirez","6","6","22","Kid Kart Honda","7","7","1.061","","8.808","1 Lap","2","225.689","2","75.416","38.188","25.522","1.6","0"
"Reed DeJaynes","7","7","51","Kid Kart Honda","6","6","0.377","","9.185","1 Lap","2","225.025","2","75.793","37.998","25.597","1.6","0"
"Ellis King","8","8","91","Kid Kart Honda","9","9","18.753","","27.938","30.824","2","280.165","2","94.546","30.461","20.559","1.6","0"
"Hendrix Hidalgo","9","9","13","Kid Kart Honda","8","8","1.005","","28.943","30.175","2","279.516","2","95.551","30.141","20.607","1.6","0"
"Robert McBride","10","10","122","Kid Kart Honda","10","10","4.497","","33.440","54.131","2","303.472","2","100.048","28.786","18.98","1.6","0"
