"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","1. Kid Kart","1073745360","Main","Race","2023-01-07 21:25:00 UTC","2023-01-07 21:39:23 UTC","FINAL","12","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","12","773.346","11","63.796","45.144","44.689","9.600000000000001","0"
"Reed DeJaynes","2","2","51","Kid Kart Honda","2","2","26.454","","26.454","26.454","12","799.8","5","66.096","43.573","43.211","9.600000000000001","0"
"Dane Jensen","3","3","17","Kid Kart Honda","5","5","10.545","","36.999","36.999","12","810.345","9","66.92","43.036","42.649","9.600000000000001","0"
"Ezra Gerstenberger","4","4","2","Kid Kart Honda","3","3","13.893","","50.892","50.892","12","824.238","4","67.1","42.921","41.93","9.600000000000001","0"
"Chase Riddering","5","5","56","Kid Kart Honda","4","4","7.452","","58.344","58.344","12","831.69","5","67.317","42.783","41.554","9.600000000000001","0"
"Nikolas Ramirez","6","6","22","Kid Kart Honda","7","7","3.132","","1:01.476","1:01.476","12","834.822","4","68.073","42.308","41.398","9.600000000000001","0"
"Davis King","7","7","8","Kid Kart Honda","6","6","1 Lap","","1 Lap","1.605","11","774.951","11","66.95","43.017","40.88","8.8","0"
"Ellis King","8","8","91","Kid Kart Honda","10","10","1 Lap","","2 Laps","0.415","10","773.761","10","75.476","38.158","37.221","8.0","0"
"Hendrix Hidalgo","9","9","13","Kid Kart Honda","8","8","1:12.111","","2 Laps","1:12.526","10","845.872","4","78.931","36.488","34.048","8.0","0"
"Robert McBride","10","10","122","Kid Kart Honda","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
