"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","1. Kid Kart","1073745359","Heat 2","Race","2023-01-07 19:45:00 UTC","2023-01-07 19:54:45 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","512.225","6","63.424","45.409","44.98","6.4","0"
"Reed DeJaynes","2","2","51","Kid Kart Honda","7","7","40.780","","40.780","40.78","8","553.005","4","66.763","43.138","41.663","6.4","0"
"Ezra Gerstenberger","3","3","2","Kid Kart Honda","5","5","1.588","","42.482","42.482","8","554.707","4","67.491","42.672","41.535","6.4","0"
"Chase Riddering","4","4","56","Kid Kart Honda","3","3","1 Lap","","1 Lap","5.933","7","518.158","2","68.166","42.25","38.907","5.6000000000000005","0"
"Dane Jensen","5","5","17","Kid Kart Honda","4","4","0.073","","1 Lap","6.006","7","518.231","5","65.939","43.677","38.902","5.6000000000000005","0"
"Davis King","6","6","8","Kid Kart Honda","2","2","0.114","","40.894","40.894","8","553.119","4","67.261","42.818","41.655","6.4","0"
"Nikolas Ramirez","7","7","22","Kid Kart Honda","6","6","9.466","","1 Lap","15.472","7","527.697","5","67.708","42.536","38.204","5.6000000000000005","0"
"Hendrix Hidalgo","8","8","13","Kid Kart Honda","8","8","49.259","","1 Lap","1:04.731","7","576.956","6","79.477","36.237","34.942","5.6000000000000005","0"
"Robert McBride","9","9","122","Kid Kart Honda","9","9","1 Lap","","2 Laps","24.523","6","536.748","3","85.415","33.718","32.194","4.800000000000001","0"
"Ellis King","10","10","91","Kid Kart Honda","10","10","0.764","","2 Laps","25.287","6","537.512","3","84.554","34.061","32.148","4.800000000000001","0"
