"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","6. TaG Mini","1073745384","Heat 2","Race","2023-01-07 20:45:00 UTC","2023-01-07 20:52:42 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","1","1","","","","0","8","393.598","7","49.272","58.451","58.537","6.4","0"
"Mateo Richter","2","2","45","TaG Mini","2","2","0.375","","0.375","0.375","8","393.973","8","49.258","58.468","58.481","6.4","0"
"Matthew Cagle","3","3","48","TaG Mini","3","3","1.192","","1.567","1.567","8","395.165","5","49.332","58.38","58.305","6.4","0"
"Troy Ferguson","4","4","143","TaG Mini","4","4","3.941","","5.508","5.508","8","399.106","5","49.466","58.222","57.729","6.4","0"
"JohnJohn McLellan","5","5","28","TaG Mini","8","8","0.455","","5.963","5.963","8","399.561","7","49.458","58.231","57.663","6.4","0"
"Matthew Reinoehl","6","6","171","TaG Mini","7","7","4.371","","10.334","10.334","8","403.932","4","50.106","57.478","57.039","6.4","0"
"Matthias Sattler","7","7","193","TaG Mini","6","6","0.211","","10.545","10.545","8","404.143","7","50.188","57.384","57.01","6.4","0"
"Elias Brasher","8","8","111","TaG Mini","9","9","8.046","","18.591","18.591","8","412.189","7","50.989","56.483","55.897","6.4","0"
"Daniel Ramirez","9","9","108","TaG Mini","5","5","5.181","","23.772","23.772","8","417.37","6","49.894","57.722","55.203","6.4","0"
"Jack Davis","10","10","112","TaG Mini","10","10","0.692","","24.464","24.464","8","418.062","8","51.767","55.634","55.111","6.4","0"
"Glad Prikhodo","11","11","46","TaG Mini","13","13","13.119","","37.583","37.583","8","431.181","5","53.361","53.972","53.435","6.4","0"
"Rocco Defazio","12","12","133","TaG Mini","11","11","10.707","","48.290","48.29","8","441.888","8","54.847","52.51","52.14","6.4","0"
"Kenzo Kawi'cane","13","13","19","TaG Mini","12","12","2.573","","50.863","50.863","8","444.461","7","54.247","53.09","51.838","6.4","0"
