"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","8. 100cc TaG Master / KPV","1073745392","Qualifying","Qualifying","2023-01-07 17:32:00 UTC","2023-01-07 17:59:23 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Long","1","1","19","100cc TaG Master","2","2","","","","0","7","300.463","7","48.03","59.963","67.096","5.6000000000000005","0"
"John Neison","2","2","623","100cc TaG Master","1","1","0.269","","0.269","0 Laps","7","294.04","7","48.299","59.629","68.562","5.6000000000000005","0"
"Michael Mazmanian","3","3","77","100cc TaG Master","5","5","0.086","","0.355","0 Laps","7","296.45","6","48.385","59.523","68.005","5.6000000000000005","0"
"Ron Schoonover","4","4","48","100cc TaG Master","3","3","0.031","","0.386","0 Laps","7","300.051","5","48.416","59.484","67.189","5.6000000000000005","0"
"Jose saul Salgado","5","5","92","100cc TaG Master","7","7","0.065","","0.451","5.251","7","305.714","7","48.481","59.405","65.944","5.6000000000000005","0"
"Robert Perez","6","6","242","100cc TaG Master","10","10","0.034","","0.485","8.41","7","308.873","7","48.515","59.363","65.27","5.6000000000000005","0"
"Robby Connole","7","7","90","100cc TaG Master","4","4","0.351","","0.836","3 Laps","4","154.901","4","48.866","58.937","74.37","3.2","0"
"Terry Giffen","8","8","559","100cc TaG Master","6","6","0.069","","0.905","10.495","7","310.958","7","48.935","58.854","64.832","5.6000000000000005","0"
"Byron Allen","9","9","292","100cc TaG Master","11","11","0.516","","1.421","18.284","7","318.747","7","49.451","58.239","63.248","5.6000000000000005","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","8","8","0.477","","1.898","13.728","7","314.191","7","49.928","57.683","64.165","5.6000000000000005","0"
"George Semchak Jr","11","11","11","100cc TaG Master","9","9","0.029","","1.927","13.68","7","314.143","7","49.957","57.65","64.175","5.6000000000000005","0"
