"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","4. TaG Micro","1073745371","Practice","Practice","2023-01-07 16:15:00 UTC","2023-01-07 16:28:09 UTC","FINAL","4","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","9","9","","","","0","3","263.96","3","52.33","55.035","32.732","2.4000000000000004","0"
"Drew Jensen","2","2","56","TaG Micro","2","2","0.316","","0.316","-1 Laps","4","259.151","4","52.646","54.705","44.453","3.2","0"
"Nathan Ramirez","3","3","84","TaG Micro","1","1","0.727","","1.043","-1 Laps","4","261.469","4","53.373","53.96","44.059","3.2","0"
"Javier De Jesus","4","4","95","TaG Micro","8","8","2.286","","3.329","0 Laps","3","253.3","3","55.659","51.744","34.11","2.4000000000000004","0"
"Hudson Hidalgo","5","5","31","TaG Micro","3","3","0.694","","4.023","0 Laps","3","226.476","2","56.353","51.106","38.15","2.4000000000000004","0"
"Adam Bodnar","6","6","199","TaG Micro","6","6","0.902","","4.925","0 Laps","3","258.638","3","57.255","50.301","33.406","2.4000000000000004","0"
"Sebastian Lechner","7","7","120","TaG Micro","10","10","1.611","","6.536","6.356","3","270.316","3","58.866","48.925","31.963","2.4000000000000004","0"
"Collins King","8","8","7","TaG Micro","7","7","1.068","","7.604","0 Laps","3","258.473","2","59.934","48.053","33.427","2.4000000000000004","0"
"Landon Holtz","9","9","5","TaG Micro","4","4","0.085","","7.689","0 Laps","3","244.963","3","60.019","47.985","35.271","2.4000000000000004","0"
"Arthur Kelly","10","10","22","TaG Micro","5","5","4.374","","12.063","13.071","3","277.031","2","64.393","44.725","31.188","2.4000000000000004","0"
