"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","3. 100cc TaG Jr","1073745369","Heat 2","Race","2023-01-07 20:09:00 UTC","2023-01-07 20:17:44 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","1","1","","","","0","8","376.246","8","46.94","61.355","61.237","6.4","0"
"Benjamin Chow","2","2","830","100cc TaG Jr","2","2","0.901","","0.901","0.901","8","377.147","5","47.067","61.189","61.09","6.4","0"
"Jayden Johnson","3","3","816","100cc TaG Jr","8","8","1.744","","2.645","2.645","8","378.891","7","46.885","61.427","60.809","6.4","0"
"Shea Aldrich","4","4","835","100cc TaG Jr","4","4","0.581","","4.335","4.335","8","380.581","5","47.255","60.946","60.539","6.4","0"
"Max Repolust","5","5","851","100cc TaG Jr","3","3","1.109","","3.754","3.754","8","380.0","8","47.02","61.251","60.632","6.4","0"
"Jenson Sofronas","6","1","14","100cc TaG Jr","12","12","2.845","","7.180","0","8","383.426","6","46.982","61.3","60.09","6.4","0"
"Joseph Garbo","7","6","806","100cc TaG Jr","7","7","0.074","","7.254","7.254","8","383.5","6","47.336","60.842","60.078","6.4","0"
"John Dunnigan","8","7","629","100cc TaG Jr","10","10","5.597","","12.851","12.851","8","389.097","6","47.972","60.035","59.214","6.4","0"
"Branden Centeno","9","8","866","100cc TaG Jr","15","15","0.885","","13.736","13.736","8","389.982","5","47.904","60.12","59.08","6.4","0"
"Isaac Ahmad","10","9","27","100cc TaG Jr","16","16","1.488","","15.224","15.224","8","391.47","6","47.924","60.095","58.855","6.4","0"
"Johnie Stamps","11","10","881","100cc TaG Jr","5","5","0.049","","15.273","15.273","8","391.519","6","47.141","61.093","58.848","6.4","0"
"Aidan Quinn","12","2","824","100cc TaG Jr","14","14","0.378","","15.651","15.651","8","391.897","6","47.672","60.413","58.791","6.4","0"
"Evren Toprak","13","11","64","100cc TaG Jr","13","13","1.653","","17.304","17.304","8","393.55","7","48.161","59.799","58.544","6.4","0"
"Christian Johnson","14","12","808","100cc TaG Jr","18","18","0.443","","17.747","17.747","8","393.993","6","48.192","59.761","58.478","6.4","0"
"Kiara Bush","15","13","885","100cc TaG Jr","6","6","0.057","","17.804","17.804","8","394.05","6","47.626","60.471","58.47","6.4","0"
"Luc Vallernaud","16","14","207","100cc TaG Jr","11","11","8.697","","26.501","26.501","8","402.747","6","48.792","59.026","57.207","6.4","0"
"Zate Legend","17","15","8","100cc TaG Jr","9","9","2 Laps","","DNF","2 Laps","6","288.952","6","47.292","60.898","59.802","4.800000000000001","0"
"Drake Cardey","18","16","82","100cc TaG Jr","17","17","16.557","","DNF","2 Laps","6","305.509","3","49.117","58.636","56.561","4.800000000000001","0"
