"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","5. 100cc TaG Sr","1073745377","Qualifying","Qualifying","2023-01-07 17:14:00 UTC","2023-01-07 17:19:00 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Giebler","1","1","26","100cc TaG Sr","1","1","","","","0","6","289.677","6","46.357","62.127","59.653","4.800000000000001","0"
"Nicky Hays","2","2","622","100cc TaG Sr","3","3","0.038","","0.038","0 Laps","6","284.91","6","46.395","62.076","60.651","4.800000000000001","0"
"Ethan Myrow","3","3","921","100cc TaG Sr","6","6","0.375","","0.413","0 Laps","6","287.924","5","46.77","61.578","60.016","4.800000000000001","0"
"Paul Bonilla","4","4","620","100cc TaG Sr","7","7","0.018","","0.431","18.358","6","308.035","6","46.788","61.554","56.098","4.800000000000001","0"
"Jenson Button","5","5","22","100cc TaG Sr","15","15","0.006","","0.437","12.774","6","302.451","6","46.794","61.546","57.133","4.800000000000001","0"
"Izaac Gutierrez","6","6","987","100cc TaG Sr","2","2","0.023","","0.460","0 Laps","6","282.948","5","46.817","61.516","61.071","4.800000000000001","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","5","5","0.014","","0.474","0 Laps","6","288.214","4","46.831","61.498","59.955","4.800000000000001","0"
"Matthew Pinto","8","8","913","100cc TaG Sr","4","4","0.080","","0.554","0 Laps","6","289.2","5","46.911","61.393","59.751","4.800000000000001","0"
"Jackson Maurer","9","9","717","100cc TaG Sr","10","10","0.269","","0.823","3.967","6","293.644","4","47.18","61.043","58.847","4.800000000000001","0"
"Luis Perez","10","10","99","100cc TaG Sr","16","16","0.106","","0.929","24.34","6","314.017","6","47.286","60.906","55.029","4.800000000000001","0"
"Josef Nalezny","11","11","919","100cc TaG Sr","8","8","0.111","","1.040","5.089","6","294.766","4","47.397","60.763","58.623","4.800000000000001","0"
"Ian Brady","12","12","925","100cc TaG Sr","17","17","0.245","","1.285","12.03","6","301.707","5","47.642","60.451","57.274","4.800000000000001","0"
"Richard Hensley","13","13","917","100cc TaG Sr","11","11","0.161","","1.446","10.154","6","299.831","6","47.803","60.247","57.632","4.800000000000001","0"
"Adam McGill","14","14","61","100cc TaG Sr","9","9","0.107","","1.553","4.52","6","294.197","5","47.91","60.113","58.736","4.800000000000001","0"
"Tony Chen","15","15","934","100cc TaG Sr","13","13","0.026","","1.579","10.387","6","300.064","6","47.936","60.08","57.588","4.800000000000001","0"
"Steven Tsirtsis","16","16","77","100cc TaG Sr","12","12","0.087","","1.666","10.944","6","300.621","6","48.023","59.971","57.481","4.800000000000001","0"
"Grace Quinones","17","17","289","100cc TaG Sr","14","14","0.386","","2.052","18.052","6","307.729","6","48.409","59.493","56.153","4.800000000000001","0"
"Wesley Thu","18","18","951","100cc TaG Sr","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
