"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","6. TaG Mini","1073745381","Practice","Practice","2023-01-07 16:25:00 UTC","2023-01-07 16:42:44 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","1","1","","","","0","5","264.712","5","50.677","56.831","54.399","4.0","0"
"Nikolas Ramirez","2","2","108","TaG Mini","4","4","0.236","","0.236","5.952","5","270.664","5","50.913","56.567","53.202","4.0","0"
"JohnJohn McLellan","3","3","28","TaG Mini","7","7","0.358","","0.594","18.526","5","283.238","5","51.271","56.172","50.841","4.0","0"
"Mateo Richter","4","4","45","TaG Mini","3","3","0.030","","0.624","18.452","5","283.164","5","51.301","56.139","50.854","4.0","0"
"Matthias Sattler","5","5","193","TaG Mini","6","6","0.169","","0.793","18.777","5","283.489","5","51.47","55.955","50.796","4.0","0"
"Matthew Reinoehl","6","6","171","TaG Mini","2","2","0.077","","0.870","6.567","5","271.279","5","51.547","55.871","53.082","4.0","0"
"Elias Brasher","7","7","111","TaG Mini","10","10","1.197","","2.067","1 Lap","4","242.465","4","52.744","54.603","47.512","3.2","0"
"Matthew Cagle","8","8","1","TaG Mini","8","8","0.009","","2.076","1 Lap","4","240.828","4","52.753","54.594","47.835","3.2","0"
"Jack Davis","9","9","112","TaG Mini","11","11","1.621","","3.697","1 Lap","4","258.972","4","54.374","52.966","44.484","3.2","0"
"Glad Prikhodo","10","10","46","TaG Mini","5","5","1.411","","5.108","1 Lap","4","244.245","4","55.785","51.627","47.166","3.2","0"
"Rocco Defazio","11","11","133","TaG Mini","9","9","1.599","","6.707","1 Lap","4","254.323","4","57.384","50.188","45.297","3.2","0"
"Kenzo Kawi'cane","12","12","19","TaG Mini","12","","3.579","","10.286","28.703","1","293.415","1","60.963","47.242","9.815","0.8","0"
"Troy Ferguson","13","13","143","TaG Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
