"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","3. 100cc TaG Jr","1073745368","Heat 1","Race","2023-01-07 18:09:00 UTC","2023-01-07 18:16:27 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","834","100cc TaG Jr","4","4","","","","0","8","374.722","6","47.197","61.021","61.486","6.4","0"
"Benjamin Chow","2","2","830","100cc TaG Jr","5","5","0.766","","0.766","0 Laps","8","375.488","5","47.055","61.205","61.36","6.4","0"
"Max Repolust","3","3","851","100cc TaG Jr","2","2","0.059","","0.825","0 Laps","8","375.547","6","47.103","61.143","61.351","6.4","0"
"Shea Aldrich","4","4","835","100cc TaG Jr","6","6","1.690","","2.515","0 Laps","8","377.237","5","47.471","60.669","61.076","6.4","0"
"Johnie Stamps","5","5","881","100cc TaG Jr","8","8","0.336","","2.851","0 Laps","8","377.573","7","47.354","60.819","61.021","6.4","0"
"Kiara Bush","6","6","885","100cc TaG Jr","10","10","2.933","","5.784","0 Laps","8","380.506","7","48.022","59.973","60.551","6.4","0"
"Joseph Garbo","7","7","806","100cc TaG Jr","7","7","0.356","","6.140","0 Laps","8","380.862","7","47.814","60.233","60.494","6.4","0"
"Jayden Johnson","8","8","816","100cc TaG Jr","1","1","0.964","","9.361","0.964","8","384.083","8","47.005","61.27","59.987","6.4","0"
"Zate Legend","9","9","8","100cc TaG Jr","13","13","2.551","","11.912","3.515","8","386.634","8","47.947","60.066","59.591","6.4","0"
"John Dunnigan","10","10","629","100cc TaG Jr","12","12","0.855","","12.767","4.37","8","387.489","7","48.585","59.278","59.46","6.4","0"
"Luc Vallernaud","11","11","207","100cc TaG Jr","14","14","2.135","","14.902","6.505","8","389.624","5","48.258","59.679","59.134","6.4","0"
"Jenson Sofronas","12","1","14","100cc TaG Jr","3","3","2.257","","8.397","0","8","383.119","5","47.246","60.958","60.138","6.4","0"
"Evren Toprak","13","12","64","100cc TaG Jr","11","11","0.088","","14.990","6.593","8","389.712","4","48.756","59.07","59.121","6.4","0"
"Aidan Quinn","14","2","824","100cc TaG Jr","9","9","1.282","","16.272","7.875","8","390.994","7","48.177","59.78","58.927","6.4","0"
"Branden Centeno","15","13","866","100cc TaG Jr","16","16","3.082","","19.354","10.957","8","394.076","8","48.69","59.15","58.466","6.4","0"
"Isaac Ahmad","16","14","27","100cc TaG Jr","17","17","10.393","","29.747","21.35","8","404.469","4","47.932","60.085","56.964","6.4","0"
"Drake Cardey","17","15","82","100cc TaG Jr","18","18","8.805","","38.552","30.155","8","413.274","4","48.369","59.542","55.75","6.4","0"
"Christian Johnson","18","16","808","100cc TaG Jr","15","15","6 Laps","","DNF","6 Laps","2","96.837","2","49.138","58.61","59.481","1.6","0"
