"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","8. 100cc TaG Master / KPV","1073745393","Heat 1","Race","2023-01-07 19:09:00 UTC","2023-01-07 19:16:32 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Long","1","1","19","100cc TaG Master","1","1","","","","0","8","386.289","3","48.281","59.651","59.644","6.4","0"
"Ron Schoonover","2","2","48","100cc TaG Master","4","4","1.983","","8.340","8.34","8","394.629","5","48.542","59.33","58.384","6.4","0"
"John Neison","3","3","623","100cc TaG Master","2","2","4.446","","12.786","12.786","8","399.075","8","48.357","59.557","57.734","6.4","0"
"Robert Perez","4","4","242","100cc TaG Master","6","6","0.727","","13.513","13.513","8","399.802","5","48.167","59.792","57.629","6.4","0"
"Byron Allen","5","5","292","100cc TaG Master","9","9","3.354","","16.867","16.867","8","403.156","6","49.521","58.157","57.149","6.4","0"
"Jose saul Salgado","6","6","92","100cc TaG Master","5","5","6.357","","6.357","6.357","8","392.646","5","48.529","59.346","58.679","6.4","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","10","10","1.232","","18.099","18.099","8","404.388","5","48.401","59.503","56.975","6.4","0"
"Terry Giffen","8","8","559","100cc TaG Master","8","8","0.870","","18.969","18.969","8","405.258","2","49.669","57.984","56.853","6.4","0"
"Robby Connole","9","9","90","100cc TaG Master","7","7","8.106","","35.738","35.738","8","422.027","5","48.811","59.003","54.594","6.4","0"
"George Semchak Jr","10","10","11","100cc TaG Master","11","11","1 Lap","","1 Lap","4.774","7","391.063","5","50.59","56.928","51.552","5.6000000000000005","0"
"Michael Mazmanian","11","11","77","100cc TaG Master","3","3","8.663","","27.632","27.632","8","413.921","7","49.063","58.7","55.663","6.4","0"
