"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","5. 100cc TaG Sr","1073745379","Heat 2","Race","2023-01-07 20:33:00 UTC","2023-01-07 20:39:59 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","4","4","","","","0","8","375.667","5","46.658","61.726","61.331","6.4","0"
"Phil Giebler","2","2","26","100cc TaG Sr","17","17","1.242","","1.242","1.242","8","376.909","7","46.497","61.939","61.129","6.4","0"
"Luis Perez","3","3","99","100cc TaG Sr","7","7","0.710","","1.952","1.952","8","377.619","7","47.023","61.247","61.014","6.4","0"
"Rowe Luckinbill","4","4","966","100cc TaG Sr","10","10","1.173","","3.125","3.125","8","378.792","5","46.59","61.816","60.825","6.4","0"
"Jenson Button","5","5","22","100cc TaG Sr","5","5","0.444","","3.569","3.569","8","379.236","5","46.676","61.702","60.754","6.4","0"
"Nicky Hays","6","6","622","100cc TaG Sr","1","1","0.214","","3.783","3.783","8","379.45","7","46.522","61.906","60.719","6.4","0"
"Josef Nalezny","7","7","919","100cc TaG Sr","9","9","1.576","","5.359","5.359","8","381.026","6","47.097","61.15","60.468","6.4","0"
"Jackson Maurer","8","8","717","100cc TaG Sr","16","16","0.141","","5.500","5.5","8","381.167","7","46.868","61.449","60.446","6.4","0"
"Adam McGill","9","9","61","100cc TaG Sr","11","11","1.234","","6.734","6.734","8","382.401","5","47.299","60.889","60.251","6.4","0"
"Richard Hensley","10","10","917","100cc TaG Sr","13","13","1.690","","8.424","8.424","8","384.091","7","47.077","61.176","59.986","6.4","0"
"Paul Bonilla","11","11","620","100cc TaG Sr","3","3","0.005","","8.429","8.429","8","384.096","4","46.76","61.591","59.985","6.4","0"
"Matthew Pinto","12","12","913","100cc TaG Sr","6","6","0.075","","8.504","8.504","8","384.171","7","46.787","61.556","59.973","6.4","0"
"Ethan Myrow","13","13","921","100cc TaG Sr","2","2","4.659","","13.163","13.163","8","388.83","5","46.683","61.693","59.255","6.4","0"
"Ian Brady","14","14","925","100cc TaG Sr","8","8","6.488","","19.651","19.651","8","395.318","6","47.891","60.137","58.282","6.4","0"
"Steven Tsirtsis","15","15","77","100cc TaG Sr","15","15","0.039","","19.690","19.69","8","395.357","6","47.653","60.437","58.276","6.4","0"
"Tony Chen","16","16","934","100cc TaG Sr","14","14","0.059","","19.749","19.749","8","395.416","6","47.269","60.928","58.268","6.4","0"
"Grace Quinones","17","17","289","100cc TaG Sr","12","12","7 Laps","","DNF","7 Laps","1","263.058","0","0.0","0.0","10.948","0.8","0"
