"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","5. 100cc TaG Sr","1073745380","Main","Race","2023-01-07 22:45:00 UTC","2023-01-07 22:58:09 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Myrow","1","1","921","100cc TaG Sr","13","13","","","","0","16","748.871","9","46.123","62.442","61.533","12.8","0"
"Nicky Hays","2","2","622","100cc TaG Sr","6","6","0.868","","0.868","0.868","16","749.739","9","46.374","62.104","61.461","12.8","0"
"Jenson Button","3","3","22","100cc TaG Sr","5","5","0.430","","1.298","1.298","16","750.169","12","46.407","62.06","61.426","12.8","0"
"Izaac Gutierrez","4","4","987","100cc TaG Sr","1","1","0.290","","1.588","1.588","16","750.459","16","46.458","61.991","61.402","12.8","0"
"Rowe Luckinbill","5","5","966","100cc TaG Sr","4","4","0.352","","1.940","1.94","16","750.811","11","46.549","61.87","61.374","12.8","0"
"Paul Bonilla","6","6","620","100cc TaG Sr","11","11","0.429","","2.369","2.369","16","751.24","9","46.401","62.068","61.339","12.8","0"
"Matthew Pinto","7","7","913","100cc TaG Sr","12","12","6.909","","9.278","9.278","16","758.149","7","46.724","61.639","60.78","12.8","0"
"Phil Giebler","8","8","26","100cc TaG Sr","2","2","0.219","","9.497","9.497","16","758.368","9","46.267","62.247","60.762","12.8","0"
"Jackson Maurer","9","9","717","100cc TaG Sr","8","8","0.411","","9.908","9.908","16","758.779","9","46.766","61.583","60.729","12.8","0"
"Josef Nalezny","10","10","919","100cc TaG Sr","7","7","1.609","","12.334","12.334","16","761.205","8","47.105","61.14","60.536","12.8","0"
"Ian Brady","11","11","925","100cc TaG Sr","14","14","2.832","","15.166","15.166","16","764.037","13","47.255","60.946","60.311","12.8","0"
"Luis Perez","12","12","99","100cc TaG Sr","3","3","0.817","","10.725","10.725","16","759.596","10","46.843","61.482","60.664","12.8","0"
"Tony Chen","13","13","934","100cc TaG Sr","16","16","0.273","","15.439","15.439","16","764.31","10","47.22","60.991","60.29","12.8","0"
"Richard Hensley","14","14","917","100cc TaG Sr","10","10","0.740","","16.179","16.179","16","765.05","13","47.144","61.089","60.231","12.8","0"
"Adam McGill","15","15","61","100cc TaG Sr","9","9","1.511","","17.690","17.69","16","766.561","10","47.142","61.092","60.113","12.8","0"
"Steven Tsirtsis","16","16","77","100cc TaG Sr","15","15","0.213","","17.903","17.903","16","766.774","11","47.276","60.919","60.096","12.8","0"
"Grace Quinones","17","17","289","100cc TaG Sr","17","17","14.875","","32.778","32.778","16","781.649","6","47.356","60.816","58.952","12.8","0"
