"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","1. Kid Kart","1073745357","Qualifying","Qualifying","2023-01-07 16:50:00 UTC","2023-01-07 17:04:38 UTC","FINAL","5","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","2","131.297","1","65.34","44.077","43.87","1.6","0"
"Dane Jensen","2","2","17","Kid Kart Honda","3","3","3.418","","3.418","3:52.92","5","364.217","5","68.758","41.886","39.537","4.0","0"
"Reed DeJaynes","3","3","51","Kid Kart Honda","7","7","1.061","","4.479","3:37.14","4","348.437","3","69.819","41.25","33.062","3.2","0"
"Chase Riddering","4","4","56","Kid Kart Honda","2","2","0.879","","5.358","2:49.18","4","300.477","4","70.698","40.737","38.339","3.2","0"
"Davis King","5","5","8","Kid Kart Honda","4","4","0.109","","5.467","3:12.677","4","323.974","4","70.807","40.674","35.558","3.2","0"
"Nikolas Ramirez","6","6","22","Kid Kart Honda","6","6","0.022","","5.489","3:41.849","3","353.146","3","70.829","40.661","24.466","2.4000000000000004","0"
"Ezra Gerstenberger","7","7","2","Kid Kart Honda","5","5","0.168","","5.657","3:12.533","4","323.83","4","70.997","40.565","35.574","3.2","0"
"Hendrix Hidalgo","8","8","13","Kid Kart Honda","9","9","20.289","","25.946","3:41.009","3","352.306","1","91.286","31.549","24.524","2.4000000000000004","0"
"Ellis King","9","9","91","Kid Kart Honda","8","8","3.552","","29.498","3:40.115","3","351.412","2","94.838","30.368","24.587","2.4000000000000004","0"
"Robert McBride","10","10","122","Kid Kart Honda","10","10","0.614","","30.112","3:38.846","3","350.143","2","95.452","30.172","24.676","2.4000000000000004","0"
