"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484447-20230107","Chill Challenge Round 2 2022-2023","2023-01-07 16:00:00 UTC","2023-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","6. TaG Mini","1073745382","Qualifying","Qualifying","2023-01-07 17:20:00 UTC","2023-01-07 17:46:03 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-2-2022-2023/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Mini","4","4","","","","0","6","305.528","6","49.475","58.211","56.558","4.800000000000001","0"
"JohnJohn McLellan","2","2","28","TaG Mini","3","3","0.205","","0.205","0 Laps","6","304.357","6","49.68","57.971","56.775","4.800000000000001","0"
"Tyren Scott","3","3","163","TaG Mini","1","1","0.065","","0.270","0 Laps","6","300.798","3","49.745","57.895","57.447","4.800000000000001","0"
"Daniel Ramirez","4","4","108","TaG Mini","2","2","0.234","","0.504","0 Laps","6","301.925","6","49.979","57.624","57.233","4.800000000000001","0"
"Troy Ferguson","5","5","143","TaG Mini","13","13","0.131","","0.635","1 Lap","5","291.32","2","50.11","57.474","49.43","4.0","0"
"Matthew Cagle","6","6","48","TaG Mini","8","8","0.121","","0.756","4.407","6","309.935","5","50.231","57.335","55.754","4.800000000000001","0"
"Matthew Reinoehl","7","7","171","TaG Mini","6","6","0.039","","0.795","3.214","6","308.742","4","50.27","57.291","55.969","4.800000000000001","0"
"Matthias Sattler","8","8","193","TaG Mini","5","5","0.158","","0.953","11.928","6","317.456","5","50.428","57.111","54.433","4.800000000000001","0"
"Jack Davis","9","9","112","TaG Mini","9","9","1.680","","2.633","1 Lap","5","293.134","5","52.108","55.27","49.124","4.0","0"
"Elias Brasher","10","10","111","TaG Mini","7","7","0.248","","2.881","1 Lap","5","291.212","2","52.356","55.008","49.449","4.0","0"
"Glad Prikhodo","11","11","46","TaG Mini","10","10","2.860","","5.741","1 Lap","5","287.104","3","55.216","52.159","50.156","4.0","0"
"Rocco Defazio","12","12","133","TaG Mini","11","11","0.211","","5.952","1 Lap","5","293.016","5","55.427","51.96","49.144","4.0","0"
"Kenzo Kawi'cane","13","13","19","TaG Mini","12","12","2.337","","8.289","12.244","5","317.772","2","57.764","49.858","45.316","4.0","0"
