"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483967-20220716","SuperBike Rio","2022-07-16 10:45:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","SuperSport 250cc a 500cc","1073742794","Corrida - 10 voltas","Race","2022-07-17 15:38:00 UTC","2022-07-17 15:57:46 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jul-16/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500","1","1","","","","0","10","1019.305","8","100.694","114.406","113.018","32.0","0","Yamaha R3"
"Erik Fernando","2","2","93","300 a 500","2","2","23.133","","23.133","23.133","10","1042.438","8","102.792","112.071","110.51","32.0","0","Kawasaki Ninja 400"
"Tiago Crespo","3","1","4","250","5","1","22.660","","45.793","0","10","1065.098","2","105.339","109.361","108.159","32.0","0"," Honda Twister 250"
"Flávio Nogueira","4","3","15","300 a 500","11","7","8.916","","54.709","54.709","10","1074.014","7","105.384","109.315","107.261","32.0","0","Yamaha R3"
"Cauã Nunes","5","4","40","300 a 500","7","6","24.898","","1:19.607","1:19.607","10","1098.912","4","108.02","106.647","104.831","32.0","0","Yamaha R3"
"Dimi Medellas","6","5","78","300 a 500","6","5","7.739","","1:27.346","1:27.346","10","1106.651","7","105.491","109.204","104.098","32.0","0","Yamaha R3"
"Elton Azevedo","7","2","82","250","8","2","1 Volta","","1 Volta","6.794","9","1071.892","6","117.193","98.299","96.726","28.8","0","Kawasaki Ninja 250"
"Cristina Hernandes","8","3","5","250","10","4","1 Volta","","2 Voltas","2 Laps","8","1064.192","8","129.931","88.662","86.601","25.6","0","Kawasaki Ninja 250"
"Ayres Filho","9","4","17","250","9","3","0.143","","2 Voltas","2 Laps","8","1064.335","8","129.796","88.755","86.589","25.6","0","Kawasaki Ninja 250"
"Murilo Gomes","10","6","42","300 a 500","3","3","1 Volta","","3 Voltas","3 Laps","7","736.782","6","104.166","110.593","109.449","22.400000000000002","0","Yamaha R3"
"Rodrigo RL","11","7","77","300 a 500","4","4","1.828","","3 Voltas","3 Laps","7","738.61","7","104.154","110.605","109.178","22.400000000000002","0","Kawasaki Ninja 300"
