"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483967-20220716","SuperBike Rio","2022-07-16 10:45:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","SuperSport 250cc a 500cc","1073742781","1º Classificatório","Qualifying","2022-07-16 16:07:00 UTC","2022-07-16 16:24:34 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jul-16/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500","2","2","","","","0","3","521.671","3","101.555","113.436","66.249","9.600000000000001","0","Yamaha R3"
"Erik Fernando","2","2","93","300 a 500","1","1","3.479","","3.479","1:31.087","4","612.758","4","105.034","109.679","75.201","12.8","0","Kawasaki Ninja 400"
"Murilo Gomes","3","3","42","300 a 500","3","3","0.014","","3.493","10:41.074","9","1162.745","7","105.048","109.664","89.168","28.8","0","Yamaha R3"
"Dimi Medellas","4","4","78","300 a 500","10","","0.296","","3.789","5:29.78","5","851.451","5","105.344","109.356","67.649","16.0","0","Yamaha R3"
"Tiago Crespo","5","1","4","250","4","1","0.707","","4.496","0","5","964.53","5","106.051","108.627","59.718","16.0","0"," Honda Twister 250"
"Rodrigo RL","6","5","22","300 a 500","7","5","0.692","","5.188","5:13.846","5","835.517","2","106.743","107.923","68.939","16.0","0","Kawasaki Ninja 400"
"Cauã Nunes","7","6","40","300 a 500","6","4","2.682","","7.870","10:43.521","7","1165.192","5","109.425","105.278","69.207","22.400000000000002","0","Yamaha R3"
"Elton Azevedo","8","2","82","250","5","2","8.005","","15.875","-1 Laps","6","954.698","5","117.43","98.101","72.4","19.200000000000003","0","Kawasaki Ninja 250"
"Ayres Filho","9","3","17","250","8","","10.867","","26.742","3:50.395","7","1194.925","6","128.297","89.792","67.485","22.400000000000002","0","Kawasaki Ninja 250"
"Cristina Hernandes","10","4","5","250","9","","1.655","","28.397","3:50.179","7","1194.709","3","129.952","88.648","67.498","22.400000000000002","0","Kawasaki Ninja 250"
