"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483967-20220716","SuperBike Rio","2022-07-16 10:45:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","SuperSport 600cc / Superbike 1000cc","1073742786","3º Treino Livre","Practice","2022-07-16 14:58:00 UTC","2022-07-16 15:21:54 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jul-16/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","11","","","","","0","5","782.375","5","89.717","128.404","73.622","16.0","0","BMW S1000 RR"
"Guilherme Agostine","2","1","58","1000 Light","5","3","2.962","","2.962","0","5","660.15","3","92.679","124.3","87.253","16.0","0","BMW S1000 RR"
"Vinicius Talma","3","2","53","1000 Pro","2","1","0.094","","3.056","3 Laps","2","370.169","2","92.773","124.174","62.242","6.4","0","Kawasaki ZX10R"
"Rafael Maranhão ","4","2","69","1000 Light","4","2","0.573","","3.629","2 Laps","3","471.665","2","93.346","123.412","73.272","9.600000000000001","0","BMW S1000RR"
"Fabiano Florian","5","1","911","600 Pro","13","","0.396","","4.025","0","5","834.718","2","93.742","122.89","69.005","16.0","0","Kawasaki ZX6R"
"Franco Padolfino","6","2","117","600 Pro","15","","0.346","","4.371","0 Laps","5","834.4","4","94.088","122.439","69.032","16.0","0","Kawasaki ZX6R"
"Gabriel Silva","7","3","22","600 Pro","14","","0.162","","4.533","0 Laps","5","834.176","4","94.25","122.228","69.05","16.0","0","Yamaha R6"
"Givanildo Massardi","8","3","76","1000 Light","3","1","0.496","","5.029","2:14.768","6","794.918","1","94.746","121.588","86.952","19.200000000000003","0","BMW S1000 RR"
"Charles Edward","9","4","23","600 Pro","1","1","0.189","","5.218","2:53.222","9","1007.94","9","94.935","121.346","102.863","28.8","0","Triumph Daytona 675"
"Bruno Gibi","10","4","94","1000 Light","9","","0.367","","5.585","1:57.488","5","777.638","5","95.302","120.879","74.07","16.0","0","Kawasaki ZX10R"
"Maurão","11","5","74","1000 Light","12","","0.489","","6.074","40.696","4","700.846","2","95.791","120.262","65.749","12.8","0","BMW S1000 RR"
"Ayres Filho","12","1","17","600 Light","8","","2.802","","8.876","0","7","990.109","7","98.593","116.844","81.446","22.400000000000002","0","Honda CBR 650"
"Diego Salvador","13","2","47","600 Light","0","","0.304","","9.180","3:53.819","3","1223.928","3","98.897","116.485","28.237","9.600000000000001","0","Kawasaki ZX6R"
"Bruno Full Race","14","5","7","600 Pro","7","","0.440","","9.620","2 Laps","3","590.543","3","99.337","115.969","58.522","9.600000000000001","0","Kawasaki ZX6R "
"Luciano Charles","15","3","193","600 Light","6","1","0.406","","10.026","1:53.853","9","1103.962","6","99.743","115.497","93.916","28.8","0","Kawasaki ZX6R"
"Anderson Felipe","16","6","176","600 Pro","10","","0.435","","10.461","0 Laps","5","795.823","3","100.178","114.995","72.378","16.0","0","Honda CBR 650"
