"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483967-20220716","SuperBike Rio","2022-07-16 10:45:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","SuperSport 250cc a 500cc","1073742792","Warm-up","Practice","2022-07-17 14:00:00 UTC","2022-07-17 14:18:29 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jul-16/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500","8","","","","","0","3","958.174","3","102.668","112.206","36.069","9.600000000000001","0","Yamaha R3"
"Murilo Gomes","2","2","42","300 a 500","1","1","2.187","","2.187","18.119","7","976.293","7","104.855","109.866","82.598","22.400000000000002","0","Yamaha R3"
"Tiago Crespo","3","1","4","250","7","","1.666","","3.853","0","4","958.715","3","106.521","108.148","48.064","12.8","0"," Honda Twister 250"
"Dimi Medellas","4","3","78","300 a 500","4","","2.595","","6.448","0 Laps","3","777.918","2","109.116","105.576","44.426","9.600000000000001","0","Yamaha R3"
"Cauã Nunes","5","4","40","300 a 500","2","2","0.540","","6.988","24.521","5","982.695","5","109.656","105.056","58.614","16.0","0","Yamaha R3"
"Flávio Nogueira","6","5","15","300 a 500","9","","1.645","","8.633","2 Laps","1","947.104","1","111.301","103.503","12.163","3.2","0","Yamaha R3"
"Elton Azevedo","7","2","82","250","3","1","7.622","","16.255","-1 Laps","5","874.647","5","118.923","96.869","65.855","16.0","0","Kawasaki Ninja 250"
"Ayres Filho","8","3","17","250","6","","23.645","","39.900","1 Lap","3","920.168","2","142.568","80.804","37.558","9.600000000000001","0","Kawasaki Ninja 250"
"Cristina Hernandes","9","4","5","250","5","","0.194","","40.094","1 Lap","3","920.302","2","142.762","80.694","37.553","9.600000000000001","0","Kawasaki Ninja 250"
"Rodrigo RL","10","6","22","300 a 500","0","","","","","3 Laps","0","692.571","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja 300"
