"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483967-20220716","SuperBike Rio","2022-07-16 10:45:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","MotoSchool","1073742758","3ª Sessão Grupos A e B","Practice","2022-07-16 13:49:00 UTC","2022-07-16 14:33:30 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-jul-16/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Fabiano Florian","1","1","911","600 Pro","5","","","","","0","8","1482.397","6","99.268","116.049","62.17","25.6","0","Kawasaki ZX6R"
"Bruno Full Race","2","2","7","600 Pro","7","","0.480","","0.480","4 Laps","4","1244.411","4","99.748","115.491","37.03","12.8","0","Kawasaki ZX6R "
"Wagner Mendes","3","1","53","TRACK DAY","4","","0.752","","1.232","0","7","1147.858","7","100.5","114.627","70.253","22.400000000000002","0","Ducati 959"
"Sérgio Cabeleira","4","1","99","600 Light","10","","0.255","","1.487","0","2","1148.236","2","100.755","114.337","20.066","6.4","0","Honda CBR 600RR"
"Andreson Felipe","5","3","76","600 Pro","0","","2.761","","4.248","4.544","2","1486.941","1","103.516","111.287","15.495","6.4","0","Honda CBR 650"
"Valdir Gazito","6","1","292","300 a 500","1","1","3.249","","7.497","0","10","1290.836","10","106.765","107.901","89.244","32.0","0","Kawasaki Ninja 400"
"Thiago Paulo","7","2","304","TRACK DAY","9","","3.837","","11.334","5:03.324","5","1451.182","3","110.602","104.157","39.692","16.0","0","Kawasaki ZX6R"
"Rafael","8","3","302","TRACK DAY","8","","1.591","","12.925","5:05.274","5","1453.132","3","112.193","102.68","39.639","16.0","0","Honda CBR 600"
"Gabriel Silva","9","4","22","600 Pro","0","","0.447","","13.372","16:59.493","2","2501.89","2","112.64","102.273","9.209","6.4","0","Yamaha R6"
"Jhef 13","10","4","013","TRACK DAY","2","1","0.407","","13.779","2 Laps","5","849.804","5","113.047","101.905","67.78","16.0","0","Honda CBR 650"
"Henrique Ferreira","11","5","300","TRACK DAY","3","2","3.215","","16.994","1 Lap","6","1007.273","6","116.262","99.087","68.621","19.200000000000003","0","Yamaha R3"
"Marina Andrade","12","6","301","TRACK DAY","6","","34.413","","51.407","1:35.133","4","1242.991","3","150.675","76.456","37.072","12.8","0","Yamaha R3"
"Bruno Gibi","13","1","94","1000 Light","0","","","","","0","0","967.913","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX10R"
