"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745871","P2 - Practice B","Practice","2021-09-18 12:50:00 UTC","2021-09-18 13:04:02 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Joe Kristensen","1","1","404","GT3","21","","","","","0","11","1133.744","7","89.357","159.419","138.212","43.527","0","London ON","Kristensen Racing Engines","2005 Acura RSX","SCCA"
"Bruce Wylie","2","2","67","GT3","2","","3.125","","3.125","2 Laps","9","1001.68","5","92.482","154.032","127.992","35.613","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Ian Crerar","3","1","095","E-GT3","5","","0.373","","3.498","0","8","806.405","5","92.855","153.413","141.321","31.656","1","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC,VARAC"
"Benjamin Pook","4","3","511","GT3","6","","0.558","","4.056","0 Laps","11","1131.181","10","93.413","152.497","138.525","43.527","0","Cambridge ON","2007 Porsche Cayman","VARAC"
"Johannes Tjiang","5","4","218","GT3","4","","0.503","","4.559","3 Laps","8","804.306","5","93.916","151.68","141.689","31.656","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Jonathan Rashleigh","6","5","34","GT3","13","","0.192","","4.751","2 Laps","9","994.043","6","94.108","151.371","128.975","35.613","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Bryan Rashleigh","7","6","87","GT3","14","","1.212","","5.963","1 Lap","10","1050.631","7","95.32","149.446","135.587","39.57","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Jon Dunski","8","1","668","E-GT4","7","","0.647","","6.610","0","10","1029.177","6","95.967","148.439","138.414","39.57","0","Freelton ON","Mantis Autosport/Ultraray Motorsports","1987 Porsche 944","VARAC"
"Larry Caruso","9","1","35","GT4","1","","0.190","","6.800","0","9","1016.414","8","96.157","148.145","126.136","35.613","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Paul Nigro","10","2","188","GT4","15","","1.110","","7.910","1 Lap","8","960.859","3","97.267","146.455","118.604","31.656","2","Toronto ON","The Water Closet","2003 Nissan 350z","BEMC"
