"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745859","R15 - Race 3A","Race","2021-09-19 18:41:00 UTC","2021-09-19 18:56:57 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","2","2","","","","0","13","1063.682","6","80.22","177.577","174.101","51.440999999999995","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Aaron Pettipas","2","2","781","GT1","1","1","2.154","","2.154","2.154","13","1065.836","5","80.838","176.219","173.749","51.440999999999995","0","Bedford NS","Dairy Queen, Sensory Motorsport, BC Race Cars","2018 Chevrolet Camaro ZL1","ARMS"
"Leigh Pettipas","3","3","706","GT1","6","6","22.050","","24.204","24.204","13","1087.886","4","82.421","172.835","170.227","51.440999999999995","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Mark Busscher","4","4","84","GT1","3","3","7.154","","31.358","31.358","13","1095.04","4","82.86","171.919","169.115","51.440999999999995","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Roberto Tutino","5","5","78","GT1","5","5","2.741","","34.099","34.099","13","1097.781","10","83.553","170.493","168.693","51.440999999999995","0","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Rocco Marciello","6","6","53","GT1","8","8","7.891","","41.990","41.99","13","1105.672","6","84.06","169.465","167.489","51.440999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Dan Corcoran","7","7","125","GT1","7","7","1.124","","43.114","43.114","13","1106.796","10","84.016","169.553","167.319","51.440999999999995","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Gregg Clifton","8","8","56","GT1","9","9","12.474","","55.588","55.588","13","1119.27","4","85.021","167.549","165.454","51.440999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Allan Lewis","9","9","251","GT1","10","10","2.115","","57.703","57.703","13","1121.385","11","85.016","167.559","165.142","51.440999999999995","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Rob Martin","10","10","167","GT1","28","14","20.030","","1:17.733","1:17.733","13","1141.415","5","85.938","165.761","162.244","51.440999999999995","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Daria Khachi","11","1","199","GT2","19","8","1 Lap","","1 Lap","0","12","1068.153","10","87.467","162.864","160.036","47.483999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Doug Phillips","12","2","9","GT2","13","3","9.428","","1 Lap","9.428","12","1077.581","9","88.565","160.845","158.635","47.483999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","13","3","5","GT2","11","1","0.231","","1 Lap","9.659","12","1077.812","8","88.512","160.941","158.601","47.483999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Don Beatty","14","4","43","GT2","15","5","16.911","","1 Lap","26.57","12","1094.723","8","88.732","160.542","156.151","47.483999999999995","0","Oshawa ON","2004 Dodge Ram pro series truck","BEMC"
"Stephen Gailits","15","5","712","GT2","16","6","0.116","","1 Lap","26.686","12","1094.839","7","88.659","160.674","156.135","47.483999999999995","0","Uxbridge ON","raven performance","1977 BMW 320i","BARC,BMWCCT"
"Chris Lawson","16","6","4","GT2","20","9","0.925","","1 Lap","27.611","12","1095.764","8","87.694","162.442","156.003","47.483999999999995","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Patrick Cyr","17","7","23","GT2","14","4","2.990","","1 Lap","30.601","12","1098.754","8","89.658","158.884","155.578","47.483999999999995","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Randy Walker","18","11","403","GT1","17","11","6.190","","1 Lap","41.262","12","1104.944","9","89.557","159.063","154.707","47.483999999999995","0","Lexington KY","Walker Properties","2019 Chevrolet Camaro","SCCA"
"Timothy OMeara","19","8","322","GT2","18","7","8.785","","1 Lap","45.576","12","1113.729","5","91.003","156.535","153.487","47.483999999999995","0","Montreal QC","2010 Porsche Cayman S","ASQ"
"Edward A Caranci","20","9","24","GT2","12","2","1 Lap","","2 Laps","1 Lap","11","980.195","10","87.12","163.512","159.863","43.527","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Hansen","21","12","30","GT1","22","12","5 Laps","","DNF","7 Laps","6","528.437","5","85.415","166.776","161.743","23.741999999999997","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Norm Beaudry","22","10","529","GT2","24","12","1:09.121","","DNF","6 Laps","6","597.558","5","90.945","156.635","143.034","23.741999999999997","1","Baie-d'Urfe QC","1986 Porsche 944 Turbo","Other"
"Leroy Micallef","23","13","82","GT1","4","4","3 Laps","","DNF","10 Laps","3","301.099","2","84.226","169.131","141.932","11.870999999999999","1","Brampton ON","BC Race Cars","1999 Ford Taurus","BEMC"
"Joe Kristensen","24","11","444","GT2","21","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Kristensen Racing Engines","2017 Honda Civic","SCCA"
"Daniel Bois","25","12","32","GT2","23","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Jamie Houseman","26","13","3","GT2","25","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Marlin Langeveldt","27","14","177","GT2","26","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Mark Mercurio","28","14","714","GT1","27","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Aurora NY","A&M Auto, flyinwrenchz racing","2021 Chevrolet Camaro","SCCA"
"Martin Harvey","29","15","808","GT2","29","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Ray Arlauskas","30","16","266","GT2","30","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Joe Kristensen","31","17","404","GT2","31","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Kristensen Racing Engines","2005 Acura RSX","SCCA"
