"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Enduro","1073745852","R7 - Race","Race","2021-09-18 20:33:00 UTC","2021-09-18 22:49:03 UTC","PROVISIONAL","77","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"R Franczak / J Woolridge","1","1","09","E-GT2","2","1","","","","0","77","7190.72","67","87.124","163.505","152.541","304.68899999999996","1","Scarborough ON / Oshawa ON","2018 Audi RS3","DAC / BARC"
"P Taylor / J Chan","2","1","107","E-GT1","1","1","2.980","","2.980","0","77","7193.7","29","87.855","162.144","152.478","304.68899999999996","1","Mississauga ON / Concord ON","Paragon Competition, Bluechem Group","2019 Mercedes-Benz AMG GT4","OMSC / DAC"
"Joeie Tsang","3","2","307","E-GT2","3","2","4 Laps","","4 Laps","18.193","73","7208.913","36","89.104","159.872","144.252","288.861","2","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Benjamin Pook","4","1","511","E-GT3","4","1","1 Lap","","5 Laps","0","72","7243.732","39","91.527","155.639","141.592","284.904","1","Cambridge ON","2007 Porsche Cayman","VARAC"
"Piotr Nytko","5","1","28","E-GT4","10","1","3 Laps","","8 Laps","0","69","7278.145","66","99.582","143.05","135.051","273.033","1","Markham ON","Nytko Motorsport","1994 Volkswagen GTI COX RT","TAC"
"P Knobbs / A Lewis","6","1","113","E-GT5","8","3","26.923","","8 Laps","0","69","7305.068","65","100.11","142.295","134.553","273.033","1","Uxbridge ON / New Dundee ON","Joker FX","2000 BMW 325i","BMWCCT / BMWCCT,TAC"
"S Barnett / D Beatty","7","2","213","E-GT5","5","1","4 Laps","","12 Laps","4 Laps","65","7254.919","19","100.171","142.209","127.629","257.205","3","Sunderland ON / Oshawa ON","Outline Motorsports","2000 BMW 328","BMWCCT / BEMC"
"A Caruso / L Caruso","8","3","69","E-GT5","7","2","3 Laps","","15 Laps","7 Laps","62","7260.691","39","107.652","132.326","121.642","245.334","2","Peterborough ON / Thornhill ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC / DAC"
"B Rashleigh / D Bassant","9","4","87","E-GT5","9","4","4 Laps","","19 Laps","11 Laps","58","7260.487","57","106.924","133.227","113.797","229.506","2","Caledon ON / Melancthon ON","Ken Shaw Lexus Toyota/ Premium Tire","1989 Toyota GTS","BARC / BEMC"
"Ian Crerar","10","3","095","E-GT2","6","3","50 Laps","","DNF","69 Laps","8","770.351","7","90.002","158.276","147.935","31.656","1","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC,VARAC"
"Jon Dunski","11","2","668","E-GT4","0","","","","DNS","69 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Freelton ON","Mantis Autosport/Ultraray Motorsports","1987 Porsche 944","VARAC"
