"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F1600","1073745853","P4 - Practice","Practice","2021-09-18 13:30:00 UTC","2021-09-18 13:50:30 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","67","F1600A","4","","","","","0","13","1289.778","5","88.581","160.816","143.581","51.440999999999995","0","Richmond Hill ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","3","","0.185","","0.185","1.099","13","1290.877","12","88.766","160.48","143.459","51.440999999999995","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","2","","0.121","","0.306","4 Laps","9","955.397","8","88.887","160.262","134.192","35.613","1","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Sam Baker","4","4","51","F1600A","19","","0.629","","0.935","2 Laps","11","1084.663","10","89.516","159.136","144.466","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"David Taylor","5","5","5","F1600A","17","","0.584","","1.519","3 Laps","10","943.295","8","90.1","158.104","151.015","39.57","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Jonathan Woolridge","6","6","2","F1600A","14","","0.075","","1.594","1 Lap","12","1195.576","8","90.175","157.973","142.979","47.483999999999995","1","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","7","7","23","F1600A","13","","0.123","","1.717","0 Laps","13","1245.084","6","90.298","157.758","148.735","51.440999999999995","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","6","","0.041","","1.758","0","9","946.873","5","90.339","157.686","135.4","35.613","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"James Lindsay","9","8","35","F1600A","10","","0.153","","1.911","6 Laps","7","668.572","5","90.492","157.419","149.148","27.698999999999998","1","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Dylan McPherson","10","2","27","F1600B","7","","1.263","","3.174","35.893","10","982.766","8","91.755","155.253","144.95","39.57","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","11","9","12","F1600A","5","","0.172","","3.346","1:15.231","12","1365.009","6","91.927","154.962","125.232","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Dean Baker","12","10","52","F1600A","20","","0.227","","3.573","0 Laps","13","1256.905","12","92.154","154.58","147.336","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","13","11","42","F1600A","1","","0.013","","3.586","2 Laps","11","1161.491","5","92.167","154.559","134.91","43.527","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Andrew Mason","14","3","32","F1600B","11","","0.794","","4.380","0 Laps","9","875.259","8","92.961","153.238","146.479","35.613","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jonathan Brooks","15","12","55","F1600A","18","","0.339","","4.719","0 Laps","13","1246.855","10","93.3","152.682","148.524","51.440999999999995","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Avery Baker","16","13","19","F1600A","16","","0.588","","5.307","0 Laps","13","1276.766","7","93.888","151.725","145.044","51.440999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","17","4","24","F1600B","15","","0.791","","6.098","3 Laps","6","590.047","4","94.679","150.458","144.855","23.741999999999997","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kari Salo","18","5","56","F1600B","9","","0.447","","6.545","4:56.527","13","1243.4","4","95.126","149.751","148.936","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","19","6","9","F1600B","8","","0.273","","6.818","5:03.801","13","1250.674","8","95.399","149.322","148.07","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","20","7","25","F1600B","12","","3.959","","10.777","5 Laps","4","399.317","3","99.358","143.372","142.696","15.828","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Mike Franza","21","14","20","F1600A","21","","5.695","","16.472","5 Laps","8","989.402","3","105.053","135.6","115.182","31.656","2","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Jeff Bateman","22","8","21","F1600B","22","","","","","8 Laps","1","215.884","1","0.0","0.0","65.985","3.957","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Jack Polito","23","15","4","F1600A","23","","","","","-1 Laps","14","1279.227","5","90.009","158.264","155.901","55.397999999999996","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
