"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745861","R9 - Race 2A","Race","2021-09-19 14:11:00 UTC","2021-09-19 14:34:04 UTC","PROVISIONAL","18","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Aaron Pettipas","1","1","781","GT1","2","2","","","","0","18","1468.256","3","79.121","180.043","174.638","71.226","0","Bedford NS","Dairy Queen, Sensory Motorsport, BC Race Cars","2018 Chevrolet Camaro ZL1","ARMS"
"James Beaton","2","2","02","GT1","1","1","30.536","","30.536","30.536","18","1498.792","6","81.643","174.482","171.08","71.226","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Mark Busscher","3","3","84","GT1","3","3","3.459","","33.995","33.995","18","1502.251","4","82.388","172.904","170.686","71.226","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Leroy Micallef","4","4","82","GT1","5","5","0.335","","34.330","34.33","18","1502.586","6","82.082","173.548","170.648","71.226","0","Brampton ON","BC Race Cars","1999 Ford Taurus","BEMC"
"Roberto Tutino","5","5","78","GT1","6","6","6.512","","40.842","40.842","18","1509.098","8","82.314","173.059","169.912","71.226","0","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Leigh Pettipas","6","6","706","GT1","4","4","1.190","","42.032","42.032","18","1510.288","15","82.954","171.724","169.778","71.226","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Dan Corcoran","7","7","125","GT1","10","10","24.085","","1:06.117","1:06.117","18","1534.373","8","83.368","170.871","167.113","71.226","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Rocco Marciello","8","8","53","GT1","29","14","8.870","","1:14.987","1:14.987","18","1543.243","9","83.828","169.934","166.152","71.226","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Gregg Clifton","9","9","56","GT1","9","9","3.436","","1:18.423","1:18.423","18","1546.679","5","84.675","168.234","165.783","71.226","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Allan Lewis","10","10","251","GT1","11","11","3.914","","1:22.337","1:22.337","18","1550.593","6","84.67","168.244","165.365","71.226","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Darren Scott","11","1","5","GT2","17","5","1 Lap","","1 Lap","0","17","1520.133","10","88.193","161.523","159.307","67.269","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Edward A Caranci","12","2","24","GT2","28","15","2.886","","1 Lap","2.886","17","1523.019","5","87.332","163.115","159.006","67.269","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Doug Phillips","13","3","9","GT2","16","4","25.160","","1 Lap","28.046","17","1548.179","14","87.856","162.143","156.421","67.269","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","14","4","23","GT2","19","7","0.615","","1 Lap","28.661","17","1548.794","5","89.424","159.3","156.359","67.269","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Don Beatty","15","5","43","GT2","22","10","0.293","","1 Lap","28.954","17","1549.087","14","88.259","161.402","156.33","67.269","0","Oshawa ON","2004 Dodge Ram pro series truck","BEMC"
"Stephen Gailits","16","6","712","GT2","23","11","5.533","","1 Lap","34.487","17","1554.62","14","88.798","160.423","155.773","67.269","0","Uxbridge ON","raven performance","1977 BMW 320i","BARC,BMWCCT"
"Randy Walker","17","11","403","GT1","25","13","1 Lap","","2 Laps","5.964","16","1474.22","4","89.902","158.453","154.606","63.312","0","Lexington KY","Walker Properties","2019 Chevrolet Camaro","SCCA"
"Timothy OMeara","18","7","322","GT2","20","8","15.647","","2 Laps","1 Lap","16","1489.867","3","91.305","156.018","152.982","63.312","0","Montreal QC","2010 Porsche Cayman S","ASQ"
"Daria Khachi","19","8","199","GT2","13","1","1 Lap","","3 Laps","2 Laps","15","1497.717","5","86.839","164.042","142.669","67.269","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Chris Lawson","20","9","4","GT2","14","2","3.177","","3 Laps","2 Laps","15","1500.894","6","86.807","164.102","142.367","67.269","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Joe Kristensen","21","10","444","GT2","21","9","1 Lap","","4 Laps","3 Laps","14","1386.276","13","88.406","161.134","143.862","55.398","2","London ON","Kristensen Racing Engines","2017 Honda Civic","SCCA"
"John Hansen","22","12","30","GT1","8","8","1 Lap","","5 Laps","5 Laps","13","1143.623","5","84.738","168.109","161.931","51.441","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Daniel Bois","23","11","32","GT2","15","3","1 Lap","","6 Laps","5 Laps","12","1058.6","5","87.093","163.563","161.48","47.484","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Norm Beaudry","24","12","529","GT2","24","12","4:41.658","","6 Laps","5 Laps","12","1340.258","4","89.861","158.525","127.544","47.484","1","Baie-d'Urfe QC","1986 Porsche 944 Turbo","Other"
"Jamie Houseman","25","13","3","GT2","27","14","4 Laps","","DNF","9 Laps","8","877.111","5","92.788","153.524","129.928","31.656","1","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
"Marlin Langeveldt","26","14","177","GT2","18","6","2 Laps","","DNF","11 Laps","6","542.238","3","88.771","160.471","157.627","23.742","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Mark Mercurio","27","13","714","GT1","12","12","2 Laps","","DNF","14 Laps","4","357.546","3","84.498","168.586","159.366","15.828","1","East Aurora NY","A&M Auto, flyinwrenchz racing","2021 Chevrolet Camaro","SCCA"
"Rob Martin","28","14","167","GT1","7","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Martin Harvey","29","15","808","GT2","26","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Ray Arlauskas","30","16","266","GT2","30","16","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Joe Kristensen","31","17","404","GT2","31","17","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","London ON","Kristensen Racing Engines","2005 Acura RSX","SCCA"
