"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745849","R10 - Race 2B","Race","2021-09-19 14:49:00 UTC","2021-09-19 15:12:21 UTC","PROVISIONAL","17","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jonathan Rashleigh","1","1","34","GT3","1","1","","","","0","17","1572.891","16","91.263","156.09","153.964","67.269","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Demitria Chalkias","2","2","26","GT3","18","9","3.568","","3.568","3.568","17","1576.459","11","91.282","156.057","153.615","67.269","0","Stouffville ON","Paragon competition, RMP, carstar Danforth, av otto, grassroots performance, utility advocates","2004 BMW E46 M3","BMWCCT"
"Johannes Tjiang","3","3","218","GT3","4","4","7.538","","11.106","11.106","17","1583.997","11","91.785","155.202","152.884","67.269","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Marek Petruczynik","4","4","54","GT3","6","6","8.890","","19.996","19.996","17","1592.887","10","92.153","154.582","152.031","67.269","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Benjamin Pook","5","5","511","GT3","3","3","0.394","","20.390","20.39","17","1593.281","12","92.487","154.024","151.994","67.269","0","Cambridge ON","2007 Porsche Cayman","VARAC"
"Bryan Rashleigh","6","6","87","GT3","5","5","9.061","","29.451","29.451","17","1602.342","8","92.732","153.617","151.134","67.269","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Bruce Wylie","7","7","67","GT3","2","2","5.968","","35.419","35.419","17","1608.31","11","92.111","154.653","150.573","67.269","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Paul Nigro","8","8","188","GT3","16","7","3.853","","39.272","39.272","17","1612.163","7","92.518","153.972","150.213","67.269","0","Toronto ON","The Water Closet","2003 Nissan 350z","BEMC"
"Larry Caruso","9","1","35","GT4","8","2","43.478","","1:22.750","0","17","1655.641","2","95.018","149.921","146.269","67.269","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Lain Vendittelli","10","2","19","GT4","7","1","1 Lap","","1 Lap","1 Lap","16","1574.525","15","96.06","148.295","144.757","63.312","0","St Catharines ON","Martindale Dental","1989 Porsche 944 Turbo","BEMC,VARAC"
"Thomas Holland","11","3","72","GT4","21","6","4.276","","1 Lap","1 Lap","16","1578.801","8","96.745","147.245","144.365","63.312","0","Cambridge ON","JRP, Michelin,","2001 BMW 325ci","BARC"
"Bruno Vendittelli","12","4","942","GT4","9","3","2.323","","1 Lap","1 Lap","16","1581.124","11","97.476","146.141","144.153","63.312","0","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Roberto Sabato","13","5","431","GT4","17","4","18.808","","1 Lap","1 Lap","16","1599.932","11","97.947","145.438","142.458","63.312","0","Toronto ON","1999 Honda Acura Type R","VARAC"
"Steve Barnett","14","1","213","GT5","12","3","33.908","","1 Lap","0","16","1633.84","2","101.056","140.963","139.502","63.312","0","Sunderland ON","Outline Motorsports","2000 BMW 328","BMWCCT"
"Joseph Comacchio","15","2","155","GT5","13","4","12.472","","1 Lap","12.472","16","1646.312","11","101.179","140.792","138.445","63.312","0","Burlington ON","2002 BMW 325i","BMWCCT"
"Jeff Daley","16","3","183","GT5","22","7","16.533","","1 Lap","29.005","16","1662.845","11","101.226","140.727","137.068","63.312","0","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Roger Pitter","17","4","115","GT5","14","5","1.606","","1 Lap","30.611","16","1664.451","16","102.38","139.14","136.936","63.312","0","Lasalle ON","2004 Nissan Sentra","BEMC"
"Andrew Caruso","18","5","69","GT5","15","6","1 Lap","","2 Laps","1 Lap","15","1617.727","12","106.398","133.886","132.085","59.355","0","Peterborough ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC"
"Shawn Greeley","19","6","42","GT5","10","1","0.207","","2 Laps","1 Lap","15","1617.934","3","99.866","142.643","132.068","63.312","0","Sault Ste Marie ON","Neo motorsports. North side Mazda.","2007 Mazda RX8","OSCC"
"Ted Michalos","20","6","50","GT4","19","5","2 Laps","","4 Laps","4 Laps","13","1325.299","6","98.213","145.044","139.733","51.441","1","Guelph ON","TM Motorsports","2002 Audi TT","VARAC"
"Michael Murillo","21","9","37","GT3","21","10","1 Lap","","5 Laps","5 Laps","12","1127.19","8","91.589","155.534","151.654","47.484","0","Innisfil ON","1999 Audi A4","VARAC"
"Pierre Knobbs","22","7","113","GT5","11","2","8:11.151","","5 Laps","4 Laps","12","1618.341","14","98.944","143.972","105.628","63.312","0","Uxbridge ON","Joker FX","2000 BMW 325i","BMWCCT"
"Chantal Carter","23","10","123","GT3","18","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Ian Law","24","7","43","GT4","22","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School, Goodyear, Mobil 1, NEO Motorpsorts","1992 Acura Integra","OMSC"
