"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","F1600","1073745879","R19 - Race 3","Race","2021-09-19 21:13:00 UTC","2021-09-19 21:07:05 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","67","F1600A","2","2","","","","0","15","1342.211","12","89.065","159.942","159.199","59.355","0","Richmond Hill ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Jake Cowden","2","2","66","F1600A","5","5","1.502","","1.502","1.502","15","1343.713","10","88.98","160.094","159.021","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Nick Gilkes","3","3","64","F1600A","1","1","0.202","","1.704","1.704","15","1343.915","11","89.091","159.895","158.997","59.355","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","4","4","2","F1600A","4","4","8.303","","10.007","10.007","15","1352.218","7","89.249","159.612","158.02","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Clubine","5","1","6","F1600B","7","1","0.201","","10.208","0","15","1352.419","5","89.619","158.953","157.997","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"James Lindsay","6","5","35","F1600A","9","8","13.656","","23.864","23.864","15","1366.075","4","90.199","157.931","156.417","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Graham Lobban","7","6","12","F1600A","8","7","0.017","","23.881","23.881","15","1366.092","5","90.38","157.615","156.416","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","8","7","5","F1600A","11","10","6.002","","29.883","29.883","15","1372.094","5","90.022","158.241","155.731","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Keith Lobban","9","8","42","F1600A","12","11","1.329","","31.212","31.212","15","1373.423","5","90.209","157.913","155.581","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Connor Wagland","10","9","23","F1600A","10","9","23.802","","55.014","55.014","15","1397.225","5","90.418","157.548","152.93","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Mike Lee","11","2","25","F1600B","13","2","1.566","","56.580","46.372","15","1398.791","14","91.641","155.446","152.759","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","12","3","27","F1600B","16","4","0.802","","57.382","47.174","15","1399.593","14","91.753","155.256","152.672","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Dodd","13","4","24","F1600B","17","5","15.567","","1:12.949","1:02.741","15","1415.16","3","93.356","152.59","150.992","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kari Salo","14","5","56","F1600B","19","6","1 Lap","","1 Lap","1 Lap","14","1351.264","5","95.518","149.136","147.59","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","15","6","9","F1600B","20","7","0.354","","1 Lap","1 Lap","14","1351.618","9","95.386","149.343","147.551","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","16","10","19","F1600A","18","13","0.327","","1 Lap","9.734","14","1351.945","14","94.856","150.177","147.515","55.397999999999996","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Jeff Bateman","17","7","21","F1600B","21","8","1 Lap","","2 Laps","2.844","13","1355.263","3","98.807","144.172","136.643","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Jack Polito","18","11","4","F1600A","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Jonathan Brooks","19","12","55","F1600A","14","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Andrew Mason","20","8","32","F1600B","15","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Franza","21","13","20","F1600A","22","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Dean Baker","22","14","52","F1600A","23","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Sam Baker","23","15","51","F1600A","6","6","","","DQ","9.991","15","1352.202","8","89.345","159.44","158.022","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
