"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745847","R16 - Race 3B","Race","2021-09-19 19:19:00 UTC","2021-09-19 19:29:19 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jonathan Rashleigh","1","1","34","GT3","1","1","","","","0","9","984.889","7","91.276","156.067","130.174","35.613","0","Pontypool ON","J. Bean Construction/RSR Racing","2004 Subaru STI","BARC"
"Demitria Chalkias","2","2","26","GT3","3","3","0.699","","0.699","0.699","9","985.588","9","91.048","156.458","130.082","35.613","0","Stouffville ON","Paragon competition, RMP, carstar Danforth, av otto, grassroots performance, utility advocates","2004 BMW E46 M3","BMWCCT"
"Bryan Rashleigh","3","3","87","GT3","6","6","19.093","","19.792","19.792","9","1004.681","5","93.68","152.062","127.609","35.613","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Paul Nigro","4","4","188","GT3","8","8","1.301","","21.093","21.093","9","1005.982","5","93.424","152.479","127.444","35.613","0","Toronto ON","The Water Closet","2003 Nissan 350z","BEMC"
"Benjamin Pook","5","5","511","GT3","5","5","1.056","","22.149","22.149","9","1007.038","5","93.054","153.085","127.311","35.613","0","Cambridge ON","2007 Porsche Cayman","VARAC"
"Marek Petruczynik","6","6","54","GT3","4","4","0.101","","22.250","22.25","9","1007.139","5","93.765","151.924","127.298","35.613","0","Orleans ON","RMP Competizione","2001 BMW 325i","BARC"
"Johannes Tjiang","7","7","218","GT3","2","2","0.266","","22.516","22.516","9","1007.405","5","93.04","153.108","127.264","35.613","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Bruce Wylie","8","8","67","GT3","7","7","0.916","","23.432","23.432","9","1008.321","7","93.077","153.047","127.149","35.613","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Lain Vendittelli","9","1","19","GT4","10","2","15.137","","38.569","0","9","1023.458","7","96.42","147.741","125.268","35.613","0","St Catharines ON","Martindale Dental","1989 Porsche 944 Turbo","BEMC,VARAC"
"Larry Caruso","10","2","35","GT4","9","1","0.921","","39.490","0.921","9","1024.379","8","96.628","147.423","125.156","35.613","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
