"Event ID","Event Name","Started At","Ended At"
"15-972-2147484476-20210918","BEMC Late Summer Trophy Races","2021-09-18 12:30:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","GT Sprints","1073745869","P1 - Practice A","Practice","2021-09-18 12:30:00 UTC","2021-09-18 12:45:34 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-late-summer-trophy-races-2021/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Aaron Pettipas","1","1","781","GT1","1","","","","","0","6","544.029","4","82.699","172.254","157.108","23.741999999999997","1","Bedford NS","Dairy Queen, Sensory Motorsport, BC Race Cars","2018 Chevrolet Camaro ZL1","ARMS"
"Rocco Marciello","2","2","53","GT1","15","","1.415","","1.415","1:43.566","6","647.595","5","84.114","169.356","131.982","23.741999999999997","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Leigh Pettipas","3","3","706","GT1","2","","1.248","","2.663","3:08.568","8","732.597","5","85.362","166.88","155.558","31.656","1","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"James Beaton","4","4","02","GT1","12","","0.017","","2.680","7:19.417","7","983.446","6","85.379","166.847","101.395","27.698999999999998","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Leroy Micallef","5","5","82","GT1","4","","0.338","","3.018","18.65","6","562.679","4","85.717","166.189","151.9","23.741999999999997","1","Brampton ON","BC Race Cars","1999 Ford Taurus","BEMC"
"Allan Lewis","6","6","251","GT1","19","","0.989","","4.007","7:32.738","10","996.767","9","86.706","164.293","142.914","39.57","0","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Dan Corcoran","7","7","125","GT1","3","","0.132","","4.139","1:23.553","6","627.582","4","86.838","164.043","136.191","23.741999999999997","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Rob Martin","8","8","167","GT1","13","","0.236","","4.375","6:55.924","10","959.953","6","87.074","163.599","148.395","39.57","0","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Chris Lawson","9","1","4","GT2","5","","0.389","","4.764","0","5","496.735","4","87.463","162.871","143.388","19.785","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"John Hansen","10","9","30","GT1","21","","0.176","","4.940","7:11.767","8","975.796","5","87.639","162.544","116.788","31.656","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Joeie Tsang","11","1","307","E-GT2","25","","0.574","","5.514","0","8","878.519","6","88.213","161.486","129.72","31.656","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"R Franczak / J Woolridge","12","2","09","E-GT2","11","","0.052","","5.566","1:41.062","10","979.581","9","88.265","161.391","145.421","39.57","0","Scarborough ON / Oshawa ON","2018 Audi RS3","DAC / BARC"
"Martin Harvey","13","2","808","GT2","16","","0.150","","5.716","6:45.323","9","902.058","9","88.415","161.117","142.127","35.613","0","Trois-Rivieres QC","2009 Porsche GT3 Cup","ASQ"
"Roberto Tutino","14","10","78","GT1","27","","0.494","","6.210","3:38.468","2","762.497","2","88.909","160.222","37.365","7.914","0","Toronto ON","2014 Porsche 911 GT3 Cup","BMWCCT"
"Daria Khachi","15","3","199","GT2","22","","0.160","","6.370","6:39.901","9","896.636","9","89.069","159.934","142.986","35.613","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Joe Kristensen","16","4","444","GT2","10","","0.883","","7.253","4:59.99","7","796.725","5","89.952","158.364","125.158","27.698999999999998","1","London ON","Kristensen Racing Engines","2017 Honda Civic","SCCA"
"Don Beatty","17","5","43","GT2","23","","0.107","","7.360","7:05.029","9","921.764","5","90.059","158.176","139.089","35.613","0","Oshawa ON","2004 Dodge Ram pro series truck","BEMC"
"Daniel Bois","18","6","32","GT2","7","","0.197","","7.557","1:50.209","6","606.944","5","90.256","157.831","140.822","23.741999999999997","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"P Taylor / J Chan","19","1","107","E-GT1","17","","0.849","","8.406","0","8","870.553","6","91.105","156.36","130.907","31.656","1","Mississauga ON / Concord ON","Paragon Competition, Bluechem Group","2019 Mercedes-Benz AMG GT4","OMSC / DAC"
"Marlin Langeveldt","20","7","177","GT2","24","","0.691","","9.097","7:26.627","8","943.362","7","91.796","155.183","120.804","31.656","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Ray Arlauskas","21","8","266","GT2","20","","0.955","","10.052","4:06.746","7","743.481","6","92.751","153.585","134.121","27.698999999999998","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Darren Scott","22","9","5","GT2","8","","0.010","","10.062","1 Lap","4","427.527","3","92.761","153.569","133.28","15.828","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Stephen Gailits","23","10","712","GT2","18","","0.346","","10.408","7:21.722","9","938.457","8","93.107","152.998","136.614","35.613","0","Uxbridge ON","raven performance","1977 BMW 320i","BARC,BMWCCT"
"Patrick Cyr","24","11","23","GT2","26","","0.181","","10.589","7:53.004","8","969.739","7","93.288","152.701","117.518","31.656","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Doug Phillips","25","12","9","GT2","9","","2.375","","12.964","1 Lap","4","432.438","3","95.663","148.91","131.766","15.828","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Mark Busscher","26","11","84","GT1","14","","1.335","","14.299","3 Laps","3","365.002","2","96.998","146.861","117.083","11.870999999999999","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Jamie Houseman","27","13","3","GT2","6","","10.882","","25.181","4:18.888","6","755.623","3","107.88","132.047","113.114","23.741999999999997","2","Port Huron MI","racegearbox.com.","2016 JSX Prototype","BEMC,SCCA"
